#timestamp,LO_Frequency,Hit,StdDev 
1628006415.2,286047000.4,N
1628006435.0,286047000.1,N
1628006435.9,286047000.1,N
1628006455.8,286046999.9,N
1628006475.6,286047000.2,N
1628006495.4,286046999.9,N
1628006515.3,286047002.7,Y
1628006535.1,286047000.6,P
1628006555.9,286047001.1,P
1628006575.7,286047000.8,N
1628006595.5,286046998.2,Y
1628006615.4,286047000.6,P
1628006635.2,286047001.2,P
1628006655.1,286046998.5,P
1628006656.0,286046998.5,N
1628006675.8,286046998.5,N
1628006695.6,286046998.9,N
1628006715.5,286046998.5,N
1628006735.3,286046998.3,N
1628006755.2,286046998.7,N
1628006775.9,286046998.4,N
1628006795.7,286046998.4,N
1628006815.6,286046998.5,N
1628006835.4,286046998.3,N
1628006855.3,286046999.0,N
1628006875.1,286046999.5,N
1628006876.0,286046999.5,N
1628006895.8,286046998.3,N
1628006915.7,286046999.3,N
1628006935.5,286046998.7,N
1628006955.3,286046998.8,N
1628006975.2,286046998.9,N
1628006995.0,286046999.4,N
1628006995.9,286046999.4,N
1628007015.8,286046999.3,N
1628007035.6,286046998.8,N
1628007055.4,286046998.9,N
1628007075.3,286046998.7,N
1628007095.1,286046998.5,N
1628007115.9,286046998.1,N
1628007135.7,286046998.6,N
1628007155.5,286046998.2,N
1628007175.4,286046998.1,Y
1628007195.2,286047000.2,P
1628007215.1,286047000.3,N
1628007216.0,286047000.3,N
1628007235.8,286047000.0,N
1628007255.6,286046999.8,N
1628007275.5,286047002.8,Y
1628007295.3,286046999.8,P
1628007315.2,286047000.3,P
1628007335.9,286047000.3,N
1628007355.7,286046999.9,N
1628007375.6,286047000.2,N
1628007395.4,286047000.0,N
1628007415.2,286047000.6,N
1628007435.1,286047001.0,Y
1628007436.0,286047001.0,P
1628007455.8,286047001.1,N
1628007475.7,286047000.9,N
1628007495.5,286047000.6,N
1628007515.3,286047000.5,N
1628007535.2,286047000.3,N
1628007555.0,286047000.2,N
1628007555.9,286047000.2,N
1628007575.8,286047000.2,N
1628007595.6,286047000.0,N
1628007615.4,286047000.3,N
1628007635.3,286047001.1,Y
1628007655.1,286047001.1,P
1628007675.9,286047001.0,N
1628007695.7,286047000.9,P
1628007715.5,286046999.7,N
1628007735.4,286047000.4,N
1628007755.2,286047000.9,N
1628007775.0,286047000.5,N
1628007776.0,286047000.5,N
1628007795.8,286047000.4,N
1628007815.6,286047001.0,N
1628007835.5,286047001.0,N
1628007855.3,286047000.8,N
1628007875.1,286047001.2,Y
1628007895.9,286046998.4,P
1628007915.7,286042108.4,P
1628007935.6,286046998.4,N
1628007955.4,286046998.1,N
1628007975.2,286046998.7,N
1628007995.1,286046998.5,N
1628007996.0,286046998.5,N
1628008015.8,286047001.1,N
1628008035.7,286046998.1,N
1628008055.5,286047000.8,N
1628008075.3,286047001.0,N
1628008095.2,286047001.2,N
1628008115.0,286046998.2,N
1628008115.9,286046998.2,N
1628008135.8,286046998.4,N
1628008155.6,286046998.3,N
1628008175.4,286046998.5,N
1628008195.3,286047000.8,N
1628008215.1,286047001.1,N
1628008235.8,286046998.9,N
1628008255.7,286046998.9,N
1628008275.5,286046998.5,N
1628008295.4,286046998.4,N
1628008315.2,286046998.8,N
1628008335.0,286046998.6,N
1628008335.9,286046998.6,N
1628008355.8,286046998.3,N
1628008375.6,286046998.7,N
1628008395.4,286046999.5,N
1628008415.3,286046999.0,N
1628008435.1,286046998.3,N
1628008455.9,286046998.7,N
1628008475.7,286046998.6,N
1628008495.5,286046998.7,N
1628008515.4,286046998.1,N
1628008535.2,286047000.8,N
1628008555.1,286046999.9,N
1628008556.0,286046999.9,N
1628008575.8,286047000.9,N
1628008595.6,286047000.9,N
1628008615.5,286047001.0,N
1628008635.3,286047001.2,N
1628008655.2,286047001.1,N
1628008675.9,286046998.1,N
1628008695.7,286047000.8,N
1628008715.6,286046998.6,N
1628008735.4,286046998.2,N
1628008755.2,286047001.2,N
1628008775.1,286047001.2,N
1628008776.0,286047001.2,N
1628008795.8,286046998.2,N
1628008815.7,286046998.5,N
1628008835.5,286046998.7,N
1628008855.3,286682704.9,Y
1628008875.2,286046998.7,P
1628008895.0,286046998.8,P
1628008895.9,286046998.8,P
1628008915.8,286046998.5,Y
1628008935.6,286047000.8,P
1628008955.4,286047001.1,N
1628008975.3,286047000.8,N
1628008995.1,286047000.6,N
1628009015.9,286046999.9,N
1628009035.7,286046999.8,N
1628009055.5,286047000.5,N
1628009075.4,286047000.8,N
1628009095.2,286047000.7,N
1628009115.0,286047001.1,N
1628009116.0,286047001.1,N
1628009135.8,286047000.4,N
1628009155.6,286047000.2,N
1628009175.5,286047000.1,N
1628009195.3,286047000.7,N
1628009215.1,286047000.7,N
1628009235.9,286047001.0,N
1628009255.7,286047000.9,N
1628009275.6,286047001.1,N
1628009295.4,286047000.6,N
1628009315.2,286047000.5,N
1628009335.1,286047001.0,N
1628009336.0,286047001.0,N
1628009355.8,286047000.3,N
1628009375.7,286047001.2,N
1628009395.5,286047001.1,N
1628009415.3,286047000.8,N
1628009435.2,286046998.1,Y
1628009455.0,286047001.0,P
1628009455.9,286047001.0,P
1628009475.7,286046998.2,P
1628009495.6,286046998.1,N
1628009515.4,286046998.1,N
1628009535.3,286047001.1,N
1628009555.1,286047001.2,N
1628009575.8,286046998.2,N
1628009595.7,286046998.7,N
1628009615.5,286046998.5,N
1628009635.4,286046998.2,N
1628009655.2,286047001.2,N
1628009675.0,286047000.8,N
1628009675.9,286047000.8,N
1628009695.8,286047000.7,N
1628009715.6,286047000.7,N
1628009735.4,286047001.2,N
1628009755.3,286046998.6,N
1628009775.1,286046998.4,N
1628009795.9,286047001.2,N
1628009815.7,286046998.2,N
1628009835.5,286046998.2,N
1628009855.4,286046998.3,N
1628009875.2,286046998.6,N
1628009895.1,286047000.8,N
1628009896.0,286047000.8,N
1628009915.8,286046998.2,N
1628009935.6,286046998.4,N
1628009955.5,286047001.2,N
1628009975.3,286047000.9,N
1628009995.1,286046998.9,N
