# file name; noise; peak f.; mag.; duration
20210405165531650_ALFAPCE-R0_met.fits;1.53461;26509.3;4.99648;0.512
20210405165555373_ALFAPCE-R0_met.fits;1.58517;26545.9;5.20821;1.19467
20210405165659885_ALFAPCE-R0_met.fits;1.43744;26509.3;7.84398;3.24267
20210405165803714_ALFAPCE-R0_met.fits;1.60195;26491.7;4.22465;0.512
20210405165812077_ALFAPCE-R0_met.fits;1.4751;26499;3.07804;0.170667
20210405165908397_ALFAPCE-R0_met.fits;1.29546;26493.2;3.08343;0.170667
20210405170040386_ALFAPCE-R0_met.fits;1.56725;26497.6;9.27225;0.341333
20210405170122029_ALFAPCE-R0_met.fits;1.42929;26507.8;3.78584;0.170667
20210405170226882_ALFAPCE-R0_met.fits;1.53551;26500.5;3.4416;0.170667
20210405170246679_ALFAPCE-R0_met.fits;1.71789;26482.9;4.33639;0.170667
20210405170318765_ALFAPCE-R0_met.fits;1.31951;26503.4;2.71453;0.512
20210405170809410_ALFAPCE-R0_met.fits;1.48222;26510.7;5.90936;0.341333
20210405170912727_ALFAPCE-R0_met.fits;1.50115;26504.9;4.08341;0.341333
20210405171037719_ALFAPCE-R0_met.fits;1.44734;26507.8;2.93306;0.170667
20210405171222850_ALFAPCE-R0_met.fits;1.44183;26499;3.83842;0.682667
20210405171231383_ALFAPCE-R0_met.fits;1.40158;26506.3;4.80944;0.170667
20210405171515565_ALFAPCE-R0_met.fits;1.60114;26502;7.82233;0.341333
20210405171522562_ALFAPCE-R0_met.fits;1.21261;26499;2.62333;0.170667
20210405171657623_ALFAPCE-R0_met.fits;1.19099;26502;8.95642;0.341333
20210405171815959_ALFAPCE-R0_met.fits;1.57599;26500.5;3.59143;0.170667
20210405171945218_ALFAPCE-R0_met.fits;1.56946;26500.5;3.35179;0.170667
20210405171957847_ALFAPCE-R0_met.fits;1.41564;26510.7;10.7065;0.341333
20210405172210455_ALFAPCE-R0_met.fits;1.4364;26528.3;3.2756;0.170667
20210405172326402_ALFAPCE-R0_met.fits;1.57585;26522.5;3.57555;1.024
20210405172628503_ALFAPCE-R0_met.fits;1.45708;26513.7;8.478;0.341333
20210405172751447_ALFAPCE-R0_met.fits;1.49391;26506.3;3.98049;0.512
20210405172826093_ALFAPCE-R0_met.fits;1.36016;26499;3.6455;0.341333
20210405172855447_ALFAPCE-R0_met.fits;1.61486;26503.4;3.28087;0.170667
20210405173001154_ALFAPCE-R0_met.fits;1.3411;26490.2;4.09909;1.024
20210405173010711_ALFAPCE-R0_met.fits;1.50293;26504.9;3.0794;0.170667
20210405173211373_ALFAPCE-R0_met.fits;1.47763;26506.3;5.07866;0.341333
20210405173214103_ALFAPCE-R0_met.fits;1.34339;26512.2;2.87953;0.341333
20210405173409133_ALFAPCE-R0_met.fits;1.38129;26506.3;2.82451;2.048
20210405173425346_ALFAPCE-R0_met.fits;1.57637;26494.6;4.13957;0.341333
20210405173508866_ALFAPCE-R0_met.fits;1.4637;26515.1;4.79313;0.341333
20210405173623277_ALFAPCE-R0_met.fits;1.51895;26503.4;3.8226;0.682667
20210405173649901_ALFAPCE-R0_met.fits;1.55678;26504.9;5.97055;0.341333
20210405173701165_ALFAPCE-R0_met.fits;1.59445;26502;6.60829;0.341333
20210405173816258_ALFAPCE-R0_met.fits;1.50962;26504.9;5.82697;0.170667
20210405174052077_ALFAPCE-R0_met.fits;1.44815;26499;5.85235;0.341333
20210405174100098_ALFAPCE-R0_met.fits;1.4401;26465.3;4.65045;0.341333
20210405174114263_ALFAPCE-R0_met.fits;1.35658;26499;3.5914;0.170667
20210405174144471_ALFAPCE-R0_met.fits;1.26599;26499;2.73386;0.341333
20210405174349911_ALFAPCE-R0_met.fits;1.17965;26471.2;2.59584;1.024
20210405174456301_ALFAPCE-R0_met.fits;1.27958;26509.3;4.38278;0.341333
20210405174647917_ALFAPCE-R0_met.fits;1.51762;26506.3;5.26576;0.341333
20210405174838679_ALFAPCE-R0_met.fits;1.17065;26503.4;6.63539;0.341333
20210405174918786_ALFAPCE-R0_met.fits;1.29533;26497.6;3.7208;0.170667
20210405175436397_ALFAPCE-R0_met.fits;1.5445;26499;8.1677;0.341333
