# file name; noise; peak f.; mag.; duration
20210406105637613_ALFAPCE-R0_met.fits;1.53548;26507.8;8.60537;0.341333
20210406105802946_ALFAPCE-R0_met.fits;1.24155;26468.3;3.48178;0.512
20210406105819671_ALFAPCE-R0_met.fits;1.23177;26478.5;4.08421;0.341333
20210406105909677_ALFAPCE-R0_met.fits;1.683;26513.7;3.66715;0.170667
20210406105919917_ALFAPCE-R0_met.fits;1.4007;26474.1;3.53185;0.170667
20210406110554669_ALFAPCE-R0_met.fits;1.50728;26450.7;3.77711;0.170667
20210406110601837_ALFAPCE-R0_met.fits;1.43875;26499;3.20382;0.341333
20210406110814274_ALFAPCE-R0_met.fits;1.29646;26488.8;2.83851;0.341333
20210406110818541_ALFAPCE-R0_met.fits;1.30917;26496.1;2.64681;0.170667
20210406111030295_ALFAPCE-R0_met.fits;1.46707;26494.6;5.95031;0.341333
20210406111432813_ALFAPCE-R0_met.fits;1.49175;26513.7;7.42537;0.341333
20210406111534082_ALFAPCE-R0_met.fits;1.37721;26480;3.0828;0.170667
20210406111608898_ALFAPCE-R0_met.fits;1.26969;26506.3;3.5743;0.341333
20210406111815191_ALFAPCE-R0_met.fits;1.54159;26469.7;10.2856;0.341333
20210406111832087_ALFAPCE-R0_met.fits;1.43859;26481.4;3.18611;0.170667
20210406111843522_ALFAPCE-R0_met.fits;1.3089;26506.3;4.09143;0.170667
20210406112326317_ALFAPCE-R0_met.fits;1.34373;26484.4;2.70696;0.512
20210406112403522_ALFAPCE-R0_met.fits;1.51941;26471.2;5.05247;0.170667
20210406112745047_ALFAPCE-R0_met.fits;1.3867;26472.7;4.54508;0.341333
20210406113119063_ALFAPCE-R0_met.fits;1.37883;26480;4.0752;0.170667
20210406113216749_ALFAPCE-R0_met.fits;1.39622;26463.9;10.9901;0.341333
20210406113318871_ALFAPCE-R0_met.fits;1.36809;26462.4;3.39916;0.170667
20210406113336109_ALFAPCE-R0_met.fits;1.7521;26487.3;5.46605;0.170667
20210406113408194_ALFAPCE-R0_met.fits;1.6898;26504.9;5.46472;0.512
20210406113422871_ALFAPCE-R0_met.fits;1.28777;26499;2.68105;0.170667
20210406113558274_ALFAPCE-R0_met.fits;1.39837;26502;5.42655;0.512
20210406113802007_ALFAPCE-R0_met.fits;1.60806;26509.3;12.7213;0.512
20210406114006594_ALFAPCE-R0_met.fits;1.56867;26494.6;3.80859;0.170667
20210406114103938_ALFAPCE-R0_met.fits;1.33625;26518.1;5.03862;0.341333
20210406114150359_ALFAPCE-R0_met.fits;1.64727;26494.6;3.74557;0.170667
20210406114452119_ALFAPCE-R0_met.fits;1.38819;26504.9;3.67201;0.170667
20210406114535469_ALFAPCE-R0_met.fits;1.47809;26497.6;3.70597;0.170667
20210406114723159_ALFAPCE-R0_met.fits;1.27604;26487.3;10.045;0.341333
20210406114733058_ALFAPCE-R0_met.fits;1.39105;26510.7;9.93425;3.072
20210406114811799_ALFAPCE-R0_met.fits;1.60007;26485.8;3.95152;0.170667
20210406115141378_ALFAPCE-R0_met.fits;1.48502;26469.7;3.91628;0.170667
