# file name; noise; peak f.; mag.; duration
20210405225526786_ALFAPCE-R0_met.fits;1.0804;26504.9;5.63914;0.341333
20210405225756119_ALFAPCE-R0_met.fits;1.56581;26490.2;5.51425;0.170667
20210405225819159_ALFAPCE-R0_met.fits;1.59381;26497.6;3.36496;0.512
20210405230018797_ALFAPCE-R0_met.fits;1.5011;26510.7;4.41544;0.341333
20210405230126722_ALFAPCE-R0_met.fits;1.60193;26503.4;3.85047;0.170667
20210405230209218_ALFAPCE-R0_met.fits;1.25133;26503.4;2.68605;0.341333
20210405230403906_ALFAPCE-R0_met.fits;1.47076;26499;3.47658;0.170667
20210405230456983_ALFAPCE-R0_met.fits;1.69909;26504.9;28.7549;0.341333
20210405230551767_ALFAPCE-R0_met.fits;1.40591;26496.1;3.71516;0.170667
20210405230609517_ALFAPCE-R0_met.fits;1.23502;26506.3;2.97956;0.170667
20210405231023127_ALFAPCE-R0_met.fits;1.53055;26494.6;4.34877;0.170667
20210405231122690_ALFAPCE-R0_met.fits;1.50954;26500.5;3.08802;0.170667
20210405231202114_ALFAPCE-R0_met.fits;1.3362;26522.5;4.65688;0.341333
20210405231322498_ALFAPCE-R0_met.fits;1.29402;26485.8;2.9291;0.170667
20210405231444418_ALFAPCE-R0_met.fits;1.28162;26531.2;12.663;0.341333
20210405231542445_ALFAPCE-R0_met.fits;1.43059;26504.9;5.98684;0.341333
20210405232424514_ALFAPCE-R0_met.fits;1.29345;26487.3;3.84015;0.341333
20210405232528002_ALFAPCE-R0_met.fits;1.25358;26502;2.53274;1.87733
20210405232908162_ALFAPCE-R0_met.fits;1.44738;26543;3.58759;0.170667
20210405232937175_ALFAPCE-R0_met.fits;1.31643;26504.9;3.72242;0.341333
20210405233307607_ALFAPCE-R0_met.fits;1.45462;26471.2;5.06579;0.170667
20210405233916247_ALFAPCE-R0_met.fits;1.35647;26494.6;3.57415;0.170667
20210405234020589_ALFAPCE-R0_met.fits;1.64947;26534.2;5.22195;0.170667
20210405234023661_ALFAPCE-R0_met.fits;1.45313;26491.7;5.99593;0.170667
20210405234041069_ALFAPCE-R0_met.fits;1.38024;26507.8;7.13065;0.341333
20210405234113495_ALFAPCE-R0_met.fits;1.38208;26519.5;4.95093;0.170667
20210405234150189_ALFAPCE-R0_met.fits;1.52965;26499;4.57515;1.19467
20210405234357506_ALFAPCE-R0_met.fits;1.29626;26502;2.99567;0.170667
20210405234509015_ALFAPCE-R0_met.fits;1.11162;26544.4;6.31609;0.170667
20210405234531373_ALFAPCE-R0_met.fits;1.50576;26506.3;5.58513;0.170667
