# file name; noise; peak f.; mag.; duration
20210405205501442_ALFAPCE-R0_met.fits;1.42727;26510.7;2.93975;0.512
20210405205524994_ALFAPCE-R0_met.fits;1.43866;26500.5;3.29666;0.170667
20210405205610562_ALFAPCE-R0_met.fits;1.2837;26509.3;8.84474;0.341333
20210405205625069_ALFAPCE-R0_met.fits;1.35929;26506.3;3.77333;0.170667
20210405205757229_ALFAPCE-R0_met.fits;1.57825;26515.1;3.95217;0.170667
20210405205845527_ALFAPCE-R0_met.fits;1.36448;26529.8;7.38446;0.341333
20210405210025538_ALFAPCE-R0_met.fits;1.31946;26507.8;5.48111;0.341333
20210405210054381_ALFAPCE-R0_met.fits;1.31662;26497.6;3.35423;0.341333
20210405210144557_ALFAPCE-R0_met.fits;1.28387;26503.4;3.2894;0.170667
20210405210151725_ALFAPCE-R0_met.fits;1.44735;26503.4;3.54102;0.170667
20210405210508333_ALFAPCE-R0_met.fits;1.49763;26497.6;3.92941;0.170667
20210405210725207_ALFAPCE-R0_met.fits;1.55736;26496.1;5.74756;0.170667
20210405211001197_ALFAPCE-R0_met.fits;1.4644;26502;3.74893;0.512
20210405211253911_ALFAPCE-R0_met.fits;1.53604;26504.9;7.93829;0.341333
20210405211736365_ALFAPCE-R0_met.fits;1.74756;26488.8;3.78581;2.38933
20210405211829954_ALFAPCE-R0_met.fits;1.29659;26490.2;3.08166;0.341333
20210405212204311_ALFAPCE-R0_met.fits;1.77977;26491.7;3.61415;0.170667
20210405212517165_ALFAPCE-R0_met.fits;1.60854;26493.2;4.18825;0.170667
20210405212616557_ALFAPCE-R0_met.fits;1.41201;26449.2;2.95689;0.170667
20210405212713730_ALFAPCE-R0_met.fits;1.57025;26490.2;4.61435;0.170667
20210405212832578_ALFAPCE-R0_met.fits;1.66345;26504.9;8.49219;0.341333
20210405213024877_ALFAPCE-R0_met.fits;1.5899;26493.2;3.60203;1.024
20210405213213250_ALFAPCE-R0_met.fits;1.29657;26491.7;2.67741;2.90133
20210405213316055_ALFAPCE-R0_met.fits;1.4157;26515.1;3.05666;0.170667
20210405213415789_ALFAPCE-R0_met.fits;1.45513;26521;8.498;0.682667
20210405213553069_ALFAPCE-R0_met.fits;1.43596;26477.1;5.45356;0.170667
20210405213621911_ALFAPCE-R0_met.fits;1.41285;26502;8.19237;0.341333
20210405213825815_ALFAPCE-R0_met.fits;1.3622;26540;4.38017;5.80267
20210405213940738_ALFAPCE-R0_met.fits;1.10691;26499;2.49173;0.170667
20210405213945175_ALFAPCE-R0_met.fits;1.44681;26497.6;3.23168;0.170667
20210405214118189_ALFAPCE-R0_met.fits;1.35363;26506.3;3.16438;0.170667
20210405214208535_ALFAPCE-R0_met.fits;1.23267;26491.7;3.01676;2.048
20210405214259906_ALFAPCE-R0_met.fits;1.36665;26504.9;3.56074;8.36267
20210405214426263_ALFAPCE-R0_met.fits;1.24552;26518.1;2.68028;0.512
20210405214834925_ALFAPCE-R0_met.fits;1.56597;26472.7;3.37277;0.682667
20210405214939095_ALFAPCE-R0_met.fits;1.49493;26535.6;3.5608;0.170667
20210405215117911_ALFAPCE-R0_met.fits;1.27927;26493.2;2.57472;0.170667
20210405215235735_ALFAPCE-R0_met.fits;1.33639;26507.8;3.29665;0.341333
20210405215341101_ALFAPCE-R0_met.fits;1.34957;26507.8;18.2101;0.341333
