#timestamp,LO_Frequency,Hit,StdDev 
1682809215.6,286046996.6,N
1682809235.4,286046996.6,N
1682809255.2,286046999.1,N
1682809275.1,286046998.7,N
1682809276.0,286046998.7,N
1682809295.8,286046998.8,N
1682809315.6,286046998.3,N
1682809335.5,286046999.4,N
1682809355.3,286046999.2,N
1682809375.2,286046996.6,N
1682809395.9,286046999.1,N
1682809415.7,286046998.9,N
1682809435.6,286046999.6,N
1682809455.4,286046998.3,N
1682809475.2,286046998.7,N
1682809495.1,286046998.4,N
1682809496.0,286046998.4,N
1682809515.8,286046996.9,N
1682809535.7,286046997.4,N
1682809555.5,286046995.1,Y
1682809575.3,286046999.5,P
1682809595.2,286046997.1,P
1682809615.0,286046999.2,N
1682809615.9,286046999.2,N
1682809635.7,286046999.6,N
1682809655.6,286046999.4,N
1682809675.4,286046997.9,N
1682809695.3,286046999.4,N
1682809715.1,286047000.3,N
1682809716.0,286047000.3,N
1682809735.8,286046998.1,N
1682809755.7,286046998.4,N
1682809775.5,286047000.5,N
1682809795.3,286046998.4,N
1682809815.2,286047000.9,N
1682809835.0,286046998.3,N
1682809835.9,286046998.3,N
1682809855.8,286046999.0,N
1682809875.6,286046997.0,Y
1682809895.4,286047000.9,P
1682809915.3,286046998.3,N
1682809935.1,286046998.7,N
1682809955.9,286046998.6,N
1682809975.7,286047000.8,N
1682809995.5,286046999.3,N
1682810015.4,286046998.2,N
1682810035.2,286046998.1,N
1682810055.0,286046998.1,N
1682810055.9,286046998.1,N
1682810075.8,286046999.6,N
1682810095.6,286046998.6,N
1682810115.5,286047000.8,N
1682810135.3,286047001.0,N
1682810155.1,286046998.6,N
1682810175.9,286046998.5,N
1682810195.7,286046999.4,N
1682810215.5,286047000.4,N
1682810235.4,286047001.1,N
1682810255.2,286046998.1,N
1682810275.0,286046997.0,N
1682810276.0,286046997.0,N
1682810295.8,286046996.5,N
1682810315.6,286046998.5,N
1682810335.5,286046998.1,N
1682810355.3,286046998.7,N
1682810375.1,286047000.0,N
1682810395.9,286047000.9,N
1682810415.7,286046998.1,N
1682810435.5,286047001.0,N
1682810455.4,286046998.5,N
1682810475.2,286046999.3,N
1682810495.1,286047000.9,N
1682810496.0,286047000.9,N
1682810515.8,286046998.2,N
1682810535.6,286046999.4,N
1682810555.5,286046996.5,N
1682810575.3,286046996.8,N
1682810595.1,286046997.3,N
1682810615.9,286046999.1,N
1682810635.7,286046998.5,N
1682810655.6,286047000.4,N
1682810675.4,286047002.1,N
1682810695.2,286047000.4,N
1682810715.1,286046998.1,N
1682810716.0,286046998.1,N
1682810735.8,286046998.1,N
1682810755.6,286046998.1,N
1682810775.5,286046999.2,N
1682810795.3,286046997.6,N
1682810815.1,286046997.4,N
1682810835.9,286046997.3,N
1682810855.7,286046999.5,N
1682810875.6,286046996.8,N
1682810895.4,286046998.5,N
1682810915.2,286047000.5,N
1682810935.1,286047000.1,N
1682810936.0,286047000.1,N
1682810955.8,286046998.8,N
1682810975.6,286046996.5,N
1682810995.5,286046999.0,N
1682811015.3,286046999.4,N
1682811035.2,286046998.2,N
1682811055.9,286047000.2,N
1682811075.7,286047002.1,N
1682811095.6,286047002.7,N
1682811115.4,286047002.5,N
1682811135.2,286047003.9,N
1682811155.1,286047002.1,N
1682811156.0,286047002.1,N
1682811175.8,286046999.7,N
1682811195.7,286047001.0,N
1682811215.5,286047001.2,N
1682811235.3,286047000.7,N
1682811255.2,286047000.4,N
1682811275.9,286046998.5,N
1682811295.7,286046999.5,N
1682811315.6,286046999.0,N
1682811335.4,286046998.4,N
1682811355.2,286046998.4,N
1682811375.1,286047001.2,N
1682811376.0,286047001.2,N
1682811395.8,286046998.7,N
1682811415.7,286046999.0,N
1682811435.5,286047000.7,N
1682811455.3,286047000.8,N
1682811475.2,286046998.2,N
1682811495.0,286046999.5,N
1682811495.9,286046999.5,N
1682811515.7,286046998.9,N
1682811535.6,286046998.4,N
1682811555.4,286047000.8,N
1682811575.3,286047000.9,N
1682811595.1,286046999.4,N
1682811596.0,286046999.4,N
1682811615.8,286047001.2,N
1682811635.7,286046999.8,N
1682811655.5,286047001.2,N
1682811675.3,286047000.5,N
1682811695.2,286047000.9,N
1682811715.0,286047001.2,N
1682811715.9,286047001.2,N
1682811735.8,286047000.9,N
1682811755.6,286046998.6,N
1682811775.4,286046998.1,N
1682811795.3,286046998.4,N
1682811815.1,286046999.1,N
1682811835.9,286046999.2,N
1682811855.7,286046999.3,N
1682811875.5,286046998.3,N
1682811895.4,286047001.0,N
1682811915.2,286046999.1,N
1682811935.0,286047000.4,N
1682811935.9,286047000.4,N
1682811955.8,286046999.8,N
1682811975.6,286047000.2,N
1682811995.5,286047002.5,N
1682812015.3,286046999.8,N
1682812035.1,286047000.9,N
1682812055.9,286046998.2,N
1682812075.7,286047000.4,N
1682812095.5,286047000.6,N
1682812115.4,286047001.1,N
1682812135.2,286046998.1,N
1682812155.1,286047000.6,N
1682812156.0,286047000.6,N
1682812175.8,286047000.7,N
1682812195.6,286047000.2,N
1682812215.5,286047000.3,N
1682812235.3,286046996.9,N
1682812255.1,286046998.5,N
1682812275.9,286046998.4,N
1682812295.7,286046999.4,N
1682812315.6,286046996.5,N
1682812335.4,286046999.0,N
1682812355.2,286047001.0,N
1682812375.1,286046998.3,N
1682812376.0,286046998.3,N
1682812395.8,286046998.9,N
1682812415.7,286046998.7,N
1682812435.5,286047000.4,N
1682812455.3,286047002.6,N
1682812475.2,286047001.0,N
1682812495.0,286047000.0,N
1682812495.9,286047000.0,N
1682812515.7,286047000.8,N
1682812535.6,286047000.9,N
1682812555.4,286046998.3,N
1682812575.3,286047000.6,N
1682812595.1,286047002.5,N
1682812596.0,286047002.5,N
1682812615.8,286047000.2,N
1682812635.7,286047001.1,N
1682812655.5,286047000.3,N
1682812675.3,286046998.5,N
1682812695.2,286046999.1,N
1682812715.0,286046998.7,N
1682812715.9,286046998.7,N
1682812735.8,286046998.8,N
1682812755.6,286046996.5,N
1682812775.4,286046998.2,N
1682812795.3,286046996.5,N
