# file name; noise; peak f.; mag.; duration
20180425100042478_OBSUPICE-R6_snap.fits;36.864;26521;27.4023;0
20180425100142553_OBSUPICE-R6_snap.fits;34.1947;26474.1;34.1456;0
20180425100330073_OBSUPICE-R6_met.fits;31.4108;26493.2;105.493;0.170667
20180425100242628_OBSUPICE-R6_snap.fits;40.5768;26525.4;28.2097;0
20180425100342702_OBSUPICE-R6_snap.fits;41.935;26458;34.9241;0
20180425100442777_OBSUPICE-R6_snap.fits;43.4808;26449.2;30.815;0
20180425100542852_OBSUPICE-R6_snap.fits;40.8208;26490.2;32.9592;0
20180425100642926_OBSUPICE-R6_snap.fits;37.8578;26518.1;37.6231;0
20180425100743001_OBSUPICE-R6_snap.fits;43.8338;26475.6;36.7516;0
20180425100843076_OBSUPICE-R6_snap.fits;43.2866;26519.5;32.6156;0
20180425101035374_OBSUPICE-R6_met.fits;34.8081;26493.2;70.6981;0.170667
20180425100943150_OBSUPICE-R6_snap.fits;37.6269;26537.1;31.3294;0
20180425101043225_OBSUPICE-R6_snap.fits;40.366;26472.7;38.1194;0
20180425101143300_OBSUPICE-R6_snap.fits;39.6974;26487.3;30.8066;0
20180425101243374_OBSUPICE-R6_snap.fits;38.8121;26471.2;40.6966;0
20180425101358980_OBSUPICE-R6_met.fits;27.1076;26503.4;131.094;0.170667
20180425101343449_OBSUPICE-R6_snap.fits;41.1956;26449.2;39.891;0
20180425101443524_OBSUPICE-R6_snap.fits;36.4969;26460.9;34.5087;0
20180425101543598_OBSUPICE-R6_snap.fits;33.6823;26522.5;34.3255;0
20180425101643673_OBSUPICE-R6_snap.fits;41.2996;26466.8;25.7409;0
20180425101743748_OBSUPICE-R6_snap.fits;36.521;26462.4;35.6812;0
20180425101843822_OBSUPICE-R6_snap.fits;37.4431;26493.2;33.2646;0
20180425101943897_OBSUPICE-R6_snap.fits;39.2198;26541.5;37.0125;0
20180425102043972_OBSUPICE-R6_snap.fits;38.32;26471.2;42.3553;0
20180425102236270_OBSUPICE-R6_met.fits;34.8769;26499;90.9542;0.170667
20180425102144046_OBSUPICE-R6_snap.fits;31.8532;26521;35.7169;0
20180425102244121_OBSUPICE-R6_snap.fits;36.0602;26460.9;34.6999;0
20180425102358190_OBSUPICE-R6_met.fits;30.6032;26537.1;117.175;4.096
20180425102406041_OBSUPICE-R6_met.fits;35.4755;26522.5;76.2047;0.170667
20180425102344196_OBSUPICE-R6_snap.fits;39.3727;26516.6;33.9179;0
20180425102444270_OBSUPICE-R6_snap.fits;44.3246;26462.4;31.4791;0
20180425102544345_OBSUPICE-R6_snap.fits;38.1881;26538.6;43.7199;0
20180425102644420_OBSUPICE-R6_snap.fits;36.8863;26499;36.9045;0
20180425102744494_OBSUPICE-R6_snap.fits;37.3842;26513.7;24.2645;0
20180425102844569_OBSUPICE-R6_snap.fits;39.5492;26519.5;44.163;0
20180425102944644_OBSUPICE-R6_snap.fits;39.8038;26522.5;29.9402;0
20180425103044718_OBSUPICE-R6_snap.fits;40.3276;26518.1;38.0506;0
20180425103144793_OBSUPICE-R6_snap.fits;35.4491;26499;31.8602;0
20180425103244868_OBSUPICE-R6_snap.fits;31.5204;26484.4;27.8497;0
20180425103344942_OBSUPICE-R6_snap.fits;43.6734;26466.8;36.0009;0
20180425103445017_OBSUPICE-R6_snap.fits;32.6433;26478.5;27.9223;0
20180425103545092_OBSUPICE-R6_snap.fits;35.6162;26450.7;37.1547;0
20180425103645166_OBSUPICE-R6_snap.fits;49.7814;26513.7;27.0882;0
20180425103745241_OBSUPICE-R6_snap.fits;32.4638;26513.7;28.9401;0
20180425103845316_OBSUPICE-R6_snap.fits;32.5705;26463.9;34.7009;0
20180425104026350_OBSUPICE-R6_met.fits;38.7313;26488.8;80.0867;0.170667
20180425103945390_OBSUPICE-R6_snap.fits;36.6053;26531.2;28.9553;0
20180425104059630_OBSUPICE-R6_met.fits;35.4079;26490.2;172.379;0.341333
20180425104045465_OBSUPICE-R6_snap.fits;42.3316;26532.7;41.3034;0
20180425104145540_OBSUPICE-R6_snap.fits;40.5069;26455.1;30.3948;0
20180425104245614_OBSUPICE-R6_snap.fits;36.2629;26449.2;29.3671;0
20180425104345689_OBSUPICE-R6_snap.fits;45.2932;26474.1;37.2354;0
20180425104445764_OBSUPICE-R6_snap.fits;40.5565;26478.5;30.6871;0
20180425104602393_OBSUPICE-R6_met.fits;37.6533;26487.3;102.282;0.170667
20180425104545838_OBSUPICE-R6_snap.fits;45.5156;26506.3;37.5449;0
20180425104645913_OBSUPICE-R6_snap.fits;37.2247;26449.2;28.6763;0
20180425104745988_OBSUPICE-R6_snap.fits;38.6742;26502;43.6325;0
20180425104846062_OBSUPICE-R6_snap.fits;35.0295;26512.2;25.9892;0
20180425104946137_OBSUPICE-R6_snap.fits;39.6111;26466.8;39.8755;0
20180425105054574_OBSUPICE-R6_met.fits;32.794;26482.9;68.6447;0.170667
20180425105046212_OBSUPICE-R6_snap.fits;31.0324;26474.1;28.8808;0
20180425105213252_OBSUPICE-R6_met.fits;35.2652;26472.7;116.903;0.170667
20180425105146286_OBSUPICE-R6_snap.fits;34.8104;26537.1;44.3125;0
20180425105246361_OBSUPICE-R6_snap.fits;38.8106;26472.7;27.2006;0
20180425105418350_OBSUPICE-R6_met.fits;34.9318;26503.4;145.094;0.170667
20180425105346436_OBSUPICE-R6_snap.fits;31.7635;26482.9;35.6854;0
20180425105446510_OBSUPICE-R6_snap.fits;45.1977;26499;27.7627;0
20180425105546585_OBSUPICE-R6_snap.fits;40.2176;26475.6;38.3108;0
20180425105646660_OBSUPICE-R6_snap.fits;33.0676;26493.2;32.4613;0
20180425105746734_OBSUPICE-R6_snap.fits;33.6784;26469.7;34.1609;0
20180425105846809_OBSUPICE-R6_snap.fits;34.0772;26544.4;31.6992;0
20180425105946884_OBSUPICE-R6_snap.fits;34.4766;26482.9;34.4885;0
