# file name; noise; peak f.; mag.; duration
20180425190022724_OBSUPICE-R6_snap.fits;30.5335;26547.4;34.8392;0
20180425190122798_OBSUPICE-R6_snap.fits;34.2217;26471.2;27.7471;0
20180425190222873_OBSUPICE-R6_snap.fits;36.8799;26453.6;27.9446;0
20180425190322948_OBSUPICE-R6_snap.fits;32.9686;26507.8;29.4531;0
20180425190423022_OBSUPICE-R6_snap.fits;31.9775;26547.4;28.0105;0
20180425190523097_OBSUPICE-R6_snap.fits;30.0814;26471.2;23.0371;0
20180425190623172_OBSUPICE-R6_snap.fits;42.2753;26518.1;35.8463;0
20180425190723246_OBSUPICE-R6_snap.fits;37.3765;26529.8;32.744;0
20180425190823321_OBSUPICE-R6_snap.fits;37.0139;26487.3;31.7322;0
20180425190923396_OBSUPICE-R6_snap.fits;31.9007;26482.9;29.5459;0
20180425191023470_OBSUPICE-R6_snap.fits;44.2425;26455.1;27.4692;0
20180425191123545_OBSUPICE-R6_snap.fits;28.6941;26478.5;40.9399;0
20180425191223620_OBSUPICE-R6_snap.fits;45.1088;26521;25.7483;0
20180425191323694_OBSUPICE-R6_snap.fits;42.2418;26493.2;24.6694;0
20180425191423769_OBSUPICE-R6_snap.fits;33.2303;26494.6;28.9602;0
20180425191523844_OBSUPICE-R6_snap.fits;27.4828;26468.3;18.7085;0
20180425191644569_OBSUPICE-R6_met.fits;29.2241;26503.4;66.7417;0.341333
20180425191623918_OBSUPICE-R6_snap.fits;35.653;26478.5;27.7433;0
20180425191723993_OBSUPICE-R6_snap.fits;42.2567;26478.5;29.2425;0
20180425191824068_OBSUPICE-R6_snap.fits;37.1789;26478.5;23.2216;0
20180425191924142_OBSUPICE-R6_snap.fits;32.8038;26543;30.0744;0
20180425192024217_OBSUPICE-R6_snap.fits;31.414;26472.7;24.3891;0
20180425192124292_OBSUPICE-R6_snap.fits;31.7813;26545.9;32.2268;0
20180425192224366_OBSUPICE-R6_snap.fits;31.0034;26485.8;26.7447;0
20180425192324441_OBSUPICE-R6_snap.fits;27.7188;26465.3;24.194;0
20180425192424516_OBSUPICE-R6_snap.fits;31.1063;26477.1;23.5331;0
20180425192524590_OBSUPICE-R6_snap.fits;32.0277;26460.9;28.5005;0
20180425192624665_OBSUPICE-R6_snap.fits;33.8867;26485.8;36.3105;0
20180425192724740_OBSUPICE-R6_snap.fits;38.6332;26466.8;35.1288;0
20180425192834542_OBSUPICE-R6_met.fits;27.3037;26480;121.426;0.341333
20180425192824814_OBSUPICE-R6_snap.fits;30.8516;26490.2;37.0198;0
20180425192924889_OBSUPICE-R6_snap.fits;31.3719;26532.7;25.9546;0
20180425193024964_OBSUPICE-R6_snap.fits;37.7038;26462.4;29.3494;0
20180425193125038_OBSUPICE-R6_snap.fits;26.5195;26534.2;24.901;0
20180425193225113_OBSUPICE-R6_snap.fits;30.4314;26504.9;29.9261;0
20180425193325188_OBSUPICE-R6_snap.fits;39.5397;26515.1;27.5844;0
20180425193425262_OBSUPICE-R6_snap.fits;37.5244;26462.4;21.822;0
20180425193525337_OBSUPICE-R6_snap.fits;35.9508;26510.7;27.4728;0
20180425193625412_OBSUPICE-R6_snap.fits;37.996;26462.4;28.0911;0
20180425193725486_OBSUPICE-R6_snap.fits;38.6914;26515.1;26.097;0
20180425193825561_OBSUPICE-R6_snap.fits;36.1961;26506.3;32.4774;0
20180425193925636_OBSUPICE-R6_snap.fits;35.7272;26487.3;35.5552;0
20180425194025710_OBSUPICE-R6_snap.fits;43.7112;26506.3;32.5085;0
20180425194125785_OBSUPICE-R6_snap.fits;33.5558;26474.1;41.8012;0
20180425194225860_OBSUPICE-R6_snap.fits;33.4591;26499;35.7186;0
20180425194325934_OBSUPICE-R6_snap.fits;37.4338;26496.1;30.7397;0
20180425194426009_OBSUPICE-R6_snap.fits;36.3202;26463.9;30.5331;0
20180425194526084_OBSUPICE-R6_snap.fits;33.0109;26535.6;34.1636;0
20180425194626158_OBSUPICE-R6_snap.fits;33.326;26519.5;29.1169;0
20180425194726233_OBSUPICE-R6_snap.fits;34.1178;26509.3;29.9304;0
20180425194826308_OBSUPICE-R6_snap.fits;39.837;26543;26.6433;0
20180425194926382_OBSUPICE-R6_snap.fits;30.452;26531.2;34.1784;0
20180425195026457_OBSUPICE-R6_snap.fits;40.1969;26450.7;38.5484;0
20180425195126532_OBSUPICE-R6_snap.fits;41.7582;26463.9;27.9521;0
20180425195236676_OBSUPICE-R6_met.fits;38.5376;26485.8;128.121;0.341333
20180425195226606_OBSUPICE-R6_snap.fits;34.3167;26537.1;34.8719;0
20180425195407300_OBSUPICE-R6_met.fits;40.3977;26496.1;114.76;0.341333
20180425195421806_OBSUPICE-R6_met.fits;34.0572;26494.6;139.155;0.512
20180425195326681_OBSUPICE-R6_snap.fits;32.4879;26509.3;35.8336;0
20180425195511470_OBSUPICE-R6_met.fits;33.312;26506.3;72.6112;0.170667
20180425195426756_OBSUPICE-R6_snap.fits;42.0484;26521;31.8243;0
20180425195526830_OBSUPICE-R6_snap.fits;33.2214;26462.4;25.59;0
20180425195626905_OBSUPICE-R6_snap.fits;31.4842;26460.9;28.5287;0
20180425195726980_OBSUPICE-R6_snap.fits;30.6667;26518.1;35.228;0
20180425195827054_OBSUPICE-R6_snap.fits;36.1718;26460.9;26.0641;0
20180425195927129_OBSUPICE-R6_snap.fits;31.9411;26480;27.9397;0
