# file name; noise; peak f.; mag.; duration
20180425150004804_OBSUPICE-R6_snap.fits;28.7346;26449.2;30.7343;0
20180425150115289_OBSUPICE-R6_met.fits;32.3327;26503.4;103.456;0.341333
20180425150200004_OBSUPICE-R6_met.fits;32.2477;26504.9;144.982;0.682667
20180425150104878_OBSUPICE-R6_snap.fits;36.3047;26475.6;28.9368;0
20180425150204953_OBSUPICE-R6_snap.fits;40.1893;26507.8;33.6198;0
20180425150305028_OBSUPICE-R6_snap.fits;36.9653;26545.9;34.0485;0
20180425150405102_OBSUPICE-R6_snap.fits;37.2088;26462.4;30.9238;0
20180425150505177_OBSUPICE-R6_snap.fits;35.5284;26509.3;40.3638;0
20180425150605252_OBSUPICE-R6_snap.fits;29.1249;26513.7;28.8394;0
20180425150705326_OBSUPICE-R6_snap.fits;38.9487;26450.7;32.9893;0
20180425150805401_OBSUPICE-R6_snap.fits;39.0194;26515.1;35.251;0
20180425150905476_OBSUPICE-R6_snap.fits;41.424;26466.8;34.3397;0
20180425151005550_OBSUPICE-R6_snap.fits;41.3321;26521;28.9025;0
20180425151128153_OBSUPICE-R6_met.fits;39.723;26474.1;82.6047;0.170667
20180425151105625_OBSUPICE-R6_snap.fits;37.4579;26466.8;35.8873;0
20180425151205700_OBSUPICE-R6_snap.fits;40.92;26497.6;35.8397;0
20180425151305774_OBSUPICE-R6_snap.fits;33.0747;26481.4;26.9716;0
20180425151405849_OBSUPICE-R6_snap.fits;35.3324;26500.5;34.979;0
20180425151505924_OBSUPICE-R6_snap.fits;34.8333;26469.7;26.8657;0
20180425151605998_OBSUPICE-R6_snap.fits;33.352;26497.6;25.8559;0
20180425151706073_OBSUPICE-R6_snap.fits;32.667;26497.6;24.1435;0
20180425151806148_OBSUPICE-R6_snap.fits;27.8761;26526.9;26.51;0
20180425151906222_OBSUPICE-R6_snap.fits;40.7087;26510.7;39.0402;0
20180425152006297_OBSUPICE-R6_snap.fits;39.2697;26450.7;34.3554;0
20180425152106372_OBSUPICE-R6_snap.fits;36.8362;26482.9;36.3929;0
20180425152206446_OBSUPICE-R6_snap.fits;38.8322;26491.7;29.4706;0
20180425152306521_OBSUPICE-R6_snap.fits;38.6023;26528.3;33.5921;0
20180425152406596_OBSUPICE-R6_snap.fits;34.5293;26482.9;31.8378;0
20180425152525785_OBSUPICE-R6_met.fits;34.4838;26507.8;70.7875;0.170667
20180425152506670_OBSUPICE-R6_snap.fits;33.2913;26545.9;25.0784;0
20180425152606745_OBSUPICE-R6_snap.fits;42.6786;26471.2;35.56;0
20180425152706820_OBSUPICE-R6_snap.fits;40.3289;26518.1;38.2705;0
20180425152806894_OBSUPICE-R6_snap.fits;35.3701;26507.8;33.9158;0
20180425152906969_OBSUPICE-R6_snap.fits;35.3574;26529.8;38.3549;0
20180425153007044_OBSUPICE-R6_snap.fits;30.5581;26477.1;28.9607;0
20180425153107118_OBSUPICE-R6_snap.fits;29.3042;26456.5;22.4722;0
20180425153207193_OBSUPICE-R6_snap.fits;35.3858;26466.8;36.9558;0
20180425153304878_OBSUPICE-R6_met.fits;58.8474;26500.5;1024.78;0.682667
20180425153307268_OBSUPICE-R6_snap.fits;36.1636;26466.8;27.2081;0
20180425153407342_OBSUPICE-R6_snap.fits;36.3952;26466.8;32.0587;0
20180425153507417_OBSUPICE-R6_snap.fits;35.1473;26484.4;31.9149;0
20180425153607492_OBSUPICE-R6_snap.fits;33.0372;26537.1;25.4981;0
20180425153707566_OBSUPICE-R6_snap.fits;32.4551;26532.7;20.23;0
20180425153807641_OBSUPICE-R6_snap.fits;27.1572;26532.7;33.4035;0
20180425153908910_OBSUPICE-R6_met.fits;29.6427;26522.5;64.8174;0.341333
20180425153907716_OBSUPICE-R6_snap.fits;29.4854;26509.3;32.3317;0
20180425154007790_OBSUPICE-R6_snap.fits;29.9565;26540;37.7569;0
20180425154123566_OBSUPICE-R6_met.fits;34.8282;26532.7;89.2337;0.170667
20180425154107865_OBSUPICE-R6_snap.fits;22.3574;26541.5;30.0456;0
20180425154207940_OBSUPICE-R6_snap.fits;42.9449;26496.1;36.7206;0
20180425154308014_OBSUPICE-R6_snap.fits;32.0612;26488.8;31.4764;0
20180425154408089_OBSUPICE-R6_snap.fits;29.7002;26503.4;23.2911;0
20180425154508164_OBSUPICE-R6_snap.fits;35.0452;26478.5;26.3941;0
20180425154638958_OBSUPICE-R6_met.fits;33.0799;26513.7;98.754;1.024
20180425154608238_OBSUPICE-R6_snap.fits;30.9092;26497.6;32.0827;0
20180425154708313_OBSUPICE-R6_snap.fits;32.9745;26471.2;28.8014;0
20180425154808388_OBSUPICE-R6_snap.fits;37.0046;26535.6;30.341;0
20180425154908462_OBSUPICE-R6_snap.fits;36.0509;26513.7;24.6665;0
20180425155008537_OBSUPICE-R6_snap.fits;43.2011;26537.1;32.746;0
20180425155108612_OBSUPICE-R6_snap.fits;36.3491;26494.6;29.8793;0
20180425155208686_OBSUPICE-R6_snap.fits;28.1173;26488.8;21.2962;0
20180425155308761_OBSUPICE-R6_snap.fits;37.3025;26538.6;30.791;0
20180425155408836_OBSUPICE-R6_snap.fits;38.5322;26482.9;33.9441;0
20180425155508910_OBSUPICE-R6_snap.fits;38.4793;26547.4;34.3264;0
20180425155608985_OBSUPICE-R6_snap.fits;29.5012;26513.7;27.3316;0
20180425155709060_OBSUPICE-R6_snap.fits;32.4394;26525.4;25.1664;0
20180425155809134_OBSUPICE-R6_snap.fits;28.6661;26547.4;27.4249;0
20180425155909209_OBSUPICE-R6_snap.fits;31.4719;26471.2;37.1094;0
