#timestamp,LO_Frequency,Hit,StdDev 
1524632415.0,286047000.8,N
1524632415.9,286047000.8,N
1524632435.8,286047001.6,N
1524632455.6,286047002.2,N
1524632475.5,286047000.6,N
1524632495.3,286047000.8,N
1524632515.1,286046998.4,N
1524632535.9,286046999.1,N
1524632555.7,286046998.6,N
1524632575.5,286046999.2,N
1524632595.4,286046998.3,N
1524632615.2,286046999.6,N
1524632635.1,286046998.2,N
1524632636.0,286046998.2,N
1524632655.8,286047001.1,N
1524632675.6,286046998.5,N
1524632695.5,286047000.8,N
1524632715.3,286047001.1,N
1524632735.1,286046998.5,N
1524632755.9,286046999.4,N
1524632775.7,286046998.8,N
1524632795.6,286046998.5,N
1524632815.4,286046999.1,N
1524632835.2,286046996.6,N
1524632855.1,286046998.6,N
1524632856.0,286046998.6,N
1524632875.8,286046999.0,N
1524632895.6,286046998.7,N
1524632915.5,286046999.6,N
1524632935.3,286046996.5,N
1524632955.2,286046997.7,N
1524632975.9,286046995.4,Y
1524632995.7,286046997.9,P
1524633015.6,286046998.3,N
1524633035.4,286046998.7,N
1524633055.3,286046998.8,N
1524633075.1,286046998.9,N
1524633076.0,286046998.9,N
1524633095.8,286047000.8,N
1524633115.7,286046998.6,N
1524633135.5,286046998.2,N
1524633155.3,286047000.7,N
1524633175.2,286047000.2,N
1524633195.0,286046999.9,N
1524633195.9,286046999.9,N
1524633215.8,286047000.8,N
1524633235.6,286047001.2,N
1524633255.4,286047002.2,N
1524633275.3,286047000.7,N
1524633295.1,286046998.1,N
1524633315.8,286047000.6,N
1524633335.7,286046998.4,N
1524633355.5,286047001.0,N
1524633375.4,286047000.6,N
1524633395.2,286046998.2,N
1524633415.0,286046998.2,N
1524633415.9,286046998.2,N
1524633435.8,286047001.1,N
1524633455.6,286047001.0,N
1524633475.4,286046998.1,N
1524633495.3,286046999.8,N
1524633515.1,286046998.2,N
1524633535.9,286046998.9,N
1524633555.7,286047000.6,N
1524633575.5,286047004.0,Y
1524633595.4,286047004.2,P
1524633615.2,286047001.6,N
1524633635.0,286047002.4,N
1524633635.9,286047002.4,N
1524633655.8,286047002.7,N
1524633675.6,286047001.6,N
1524633695.5,286047004.3,Y
1524633715.3,286047002.8,P
1524633735.1,286047001.0,N
1524633755.9,286047001.2,N
1524633775.7,286047002.7,Y
1524633795.6,286046999.1,P
1524633815.4,286046998.2,N
1524633835.2,286046998.5,N
1524633855.1,286047000.3,N
1524633856.0,286047000.3,N
1524633875.8,286046998.4,N
1524633895.6,286046999.3,N
1524633915.5,286046999.1,N
1524633935.3,286046997.9,N
1524633955.2,286046997.6,N
1524633975.9,286046999.5,N
1524633995.7,286046997.3,N
1524634015.6,286046997.6,N
1524634035.4,286046997.3,N
1524634055.3,286046995.0,Y
1524634075.1,286046997.2,P
1524634076.0,286046997.2,P
1524634095.8,286046996.5,P
1524634115.7,286046996.9,Y
1524634135.5,286047001.8,P
1524634155.3,286047002.0,N
1524634175.2,286047001.3,N
1524634195.0,286047001.5,N
1524634195.9,286047001.5,N
1524634215.8,286046999.7,N
1524634235.6,286047001.7,N
1524634255.4,286047003.9,N
1524634275.3,286047004.4,N
1524634295.1,286047003.8,N
1524634315.9,286047001.3,N
1524634335.7,286047001.8,N
1524634355.5,286047002.1,N
1524634375.4,286047001.9,N
1524634395.2,286047002.3,N
1524634415.0,286047002.1,N
1524634415.9,286047002.1,N
1524634435.8,286047002.5,N
1524634455.6,286047002.4,N
1524634475.5,286047000.0,N
1524634495.3,286046998.2,N
1524634515.1,286046996.5,N
1524634535.9,286046999.3,N
1524634555.7,286046996.5,N
1524634575.5,286046998.8,N
1524634595.4,286046998.4,N
1524634615.2,286046997.7,N
1524634635.1,286046995.0,N
1524634636.0,286046995.0,N
1524634655.8,286046995.6,N
1524634675.6,286046995.0,N
1524634695.5,286046995.6,N
1524634715.3,286046996.2,N
1524634735.1,286046996.6,N
1524634755.9,286046995.3,N
1524634775.7,286046995.4,N
1524634795.6,286046995.9,N
1524634815.4,286046995.6,N
1524634835.2,286046993.3,N
1524634855.1,286046994.6,N
1524634856.0,286676146.5,Y
1524634875.8,286046998.0,P
1524634895.7,286046993.6,P
1524634915.5,286046994.7,N
1524634935.3,286046993.6,Y
1524634955.2,286047001.0,P
1524634975.0,286046999.3,N
1524634975.9,286042416.8,P
1524634995.7,286046998.4,N
1524635015.6,286046998.2,N
1524635035.4,286046999.1,N
1524635055.3,286046998.7,N
1524635075.1,286046999.1,N
1524635076.0,286046999.1,N
1524635095.8,286046996.5,N
1524635115.7,286046999.0,N
1524635135.5,286046998.3,N
1524635155.3,286047000.7,N
1524635175.2,286047000.5,N
1524635195.0,286047002.5,N
1524635195.9,286047002.5,N
1524635215.8,286047002.3,N
1524635235.6,286047000.1,N
1524635255.4,286047002.5,N
1524635275.3,286047002.5,N
1524635295.1,286047002.3,N
1524635315.8,286047002.8,N
1524635335.7,286047001.1,N
1524635355.5,286046997.8,N
1524635375.4,286046995.8,N
1524635395.2,286046996.2,N
1524635415.0,286046993.3,N
1524635415.9,286046993.3,N
1524635435.8,286046993.6,N
1524635455.6,286046995.1,N
1524635475.4,286046998.2,N
1524635495.3,286046998.7,N
1524635515.1,286046998.5,N
1524635535.9,286047000.6,N
1524635555.7,286046998.9,N
1524635575.5,286046998.3,N
1524635595.4,286046999.3,N
1524635615.2,286047001.2,N
1524635635.1,286047002.5,N
1524635636.0,286047002.5,N
1524635655.8,286046999.8,N
1524635675.6,286046999.8,N
1524635695.5,286046998.7,N
1524635715.3,286046998.7,N
1524635735.1,286046998.8,N
1524635755.9,286047002.8,N
1524635775.7,286047001.5,N
1524635795.6,286047002.2,N
1524635815.4,286047001.8,N
1524635835.2,286047003.2,N
1524635855.1,286047004.4,N
1524635856.0,286047004.4,N
1524635875.8,286047001.4,N
1524635895.6,286047001.9,N
1524635915.5,286047002.5,N
1524635935.3,286047000.4,N
1524635955.2,286042776.6,Y
1524635975.9,286047000.5,P
1524635995.7,286047002.3,P
