# file name; noise; peak f.; mag.; duration
20180425210031684_OBSUPICE-R6_snap.fits;37.8588;26490.2;24.4207;0
20180425210131758_OBSUPICE-R6_snap.fits;29.739;26513.7;37.4639;0
20180425210231833_OBSUPICE-R6_snap.fits;34.0122;26475.6;30.4191;0
20180425210331908_OBSUPICE-R6_snap.fits;42.1478;26513.7;23.3221;0
20180425210431982_OBSUPICE-R6_snap.fits;35.1561;26504.9;34.8587;0
20180425210532057_OBSUPICE-R6_snap.fits;33.2472;26518.1;29.0249;0
20180425210632132_OBSUPICE-R6_snap.fits;39.6103;26500.5;33.5386;0
20180425210732206_OBSUPICE-R6_snap.fits;36.85;26534.2;33.3236;0
20180425210832281_OBSUPICE-R6_snap.fits;44.407;26466.8;36.1189;0
20180425210932356_OBSUPICE-R6_snap.fits;41.4095;26491.7;35.7077;0
20180425211032430_OBSUPICE-R6_met.fits;46.8354;26477.1;546.857;0.512
20180425211032430_OBSUPICE-R6_snap.fits;39.4092;26523.9;40.3336;0
20180425211132505_OBSUPICE-R6_snap.fits;41.8289;26499;35.7003;0
20180425211232580_OBSUPICE-R6_snap.fits;42.0869;26460.9;33.1405;0
20180425211332654_OBSUPICE-R6_snap.fits;35.8162;26529.8;39.2911;0
20180425211432729_OBSUPICE-R6_snap.fits;40.5432;26512.2;28.3914;0
20180425211532804_OBSUPICE-R6_snap.fits;39.1802;26545.9;39.9578;0
20180425211632878_OBSUPICE-R6_snap.fits;39.7668;26541.5;37.2777;0
20180425211732953_OBSUPICE-R6_snap.fits;39.3799;26453.6;35.37;0
20180425211833028_OBSUPICE-R6_snap.fits;33.8675;26482.9;28.1279;0
20180425211933102_OBSUPICE-R6_snap.fits;34.5829;26540;26.0882;0
20180425212033177_OBSUPICE-R6_snap.fits;39.0212;26523.9;34.1581;0
20180425212133252_OBSUPICE-R6_snap.fits;43.5022;26544.4;32.6404;0
20180425212233326_OBSUPICE-R6_snap.fits;36.3141;26525.4;29.3971;0
20180425212333401_OBSUPICE-R6_snap.fits;34.326;26525.4;28.2169;0
20180425212433476_OBSUPICE-R6_snap.fits;37.3982;26491.7;34.7294;0
20180425212533550_OBSUPICE-R6_snap.fits;34.9011;26506.3;36.9323;0
20180425212633625_OBSUPICE-R6_snap.fits;37.1731;26518.1;34.1878;0
20180425212733700_OBSUPICE-R6_snap.fits;44.2849;26496.1;34.7717;0
20180425212833774_OBSUPICE-R6_snap.fits;41.5758;26484.4;30.9757;0
20180425212933849_OBSUPICE-R6_snap.fits;39.1786;26509.3;40.1126;0
20180425213033924_OBSUPICE-R6_snap.fits;41.2627;26463.9;31.0616;0
20180425213133998_OBSUPICE-R6_snap.fits;37.7891;26474.1;27.9391;0
20180425213234073_OBSUPICE-R6_snap.fits;40.3243;26460.9;33.3251;0
20180425213334148_OBSUPICE-R6_snap.fits;37.1068;26484.4;29.5781;0
20180425213434222_OBSUPICE-R6_snap.fits;32.6649;26518.1;37.7937;0
20180425213534297_OBSUPICE-R6_snap.fits;33.5742;26450.7;32.2823;0
20180425213634372_OBSUPICE-R6_snap.fits;28.036;26463.9;28.3769;0
20180425213734446_OBSUPICE-R6_snap.fits;37.5224;26494.6;38.8354;0
20180425213834521_OBSUPICE-R6_snap.fits;39.5895;26544.4;38.1095;0
20180425213934596_OBSUPICE-R6_snap.fits;45.1666;26526.9;32.9833;0
20180425214034670_OBSUPICE-R6_snap.fits;37.8084;26449.2;37.7184;0
20180425214134745_OBSUPICE-R6_snap.fits;35.0562;26475.6;47.4691;0
20180425214313902_OBSUPICE-R6_met.fits;30.3441;26512.2;69.6557;0.170667
20180425214234820_OBSUPICE-R6_snap.fits;37.6962;26458;29.9944;0
20180425214334894_OBSUPICE-R6_snap.fits;36.8932;26458;32.7654;0
20180425214434969_OBSUPICE-R6_snap.fits;33.8101;26449.2;35.5533;0
20180425214535044_OBSUPICE-R6_snap.fits;31.431;26504.9;27.1475;0
20180425214635118_OBSUPICE-R6_snap.fits;41.5306;26458;33.0144;0
20180425214735193_OBSUPICE-R6_snap.fits;36.9795;26538.6;36.8476;0
20180425214835268_OBSUPICE-R6_snap.fits;27.3906;26449.2;37.2736;0
20180425214935342_OBSUPICE-R6_snap.fits;37.8607;26459.5;27.5833;0
20180425215056750_OBSUPICE-R6_met.fits;28.7569;26503.4;76.6675;0.170667
20180425215035417_OBSUPICE-R6_snap.fits;37.9157;26513.7;33.3001;0
20180425215135492_OBSUPICE-R6_snap.fits;33.5818;26509.3;27.6055;0
20180425215235566_OBSUPICE-R6_snap.fits;38.2978;26474.1;27.5536;0
20180425215401753_OBSUPICE-R6_met.fits;32.436;26488.8;67.5106;0.341333
20180425215335641_OBSUPICE-R6_snap.fits;36.7335;26485.8;29.3005;0
20180425215512238_OBSUPICE-R6_met.fits;32.2177;26493.2;82.7751;0.341333
20180425215524356_OBSUPICE-R6_met.fits;38.6558;26502;113.646;0.853333
20180425215435716_OBSUPICE-R6_snap.fits;36.9607;26450.7;24.2043;0
20180425215535790_OBSUPICE-R6_snap.fits;30.7463;26544.4;32.2191;0
20180425215635865_OBSUPICE-R6_snap.fits;28.9807;26462.4;29.2761;0
20180425215735940_OBSUPICE-R6_snap.fits;34.3648;26459.5;35.873;0
20180425215836014_OBSUPICE-R6_snap.fits;35.8475;26497.6;28.5774;0
20180425215936089_OBSUPICE-R6_snap.fits;39.1966;26480;36.3001;0
