# file name; noise; peak f.; mag.; duration
20180425070115972_OBSUPICE-R6_met.fits;43.2172;26496.1;105.407;0.341333
20180425070029038_OBSUPICE-R6_snap.fits;36.6441;26510.7;38.3028;0
20180425070127748_OBSUPICE-R6_met.fits;37.9343;26499;124.984;0.682667
20180425070129113_OBSUPICE-R6_snap.fits;38.748;26526.9;46.4626;0
20180425070229188_OBSUPICE-R6_snap.fits;45.7312;26521;23.7085;0
20180425070329262_OBSUPICE-R6_snap.fits;33.9818;26449.2;32.4612;0
20180425070429337_OBSUPICE-R6_snap.fits;43.1649;26518.1;37.6669;0
20180425070529412_OBSUPICE-R6_snap.fits;39.2815;26544.4;27.5146;0
20180425070629486_OBSUPICE-R6_snap.fits;44.9433;26513.7;35.8166;0
20180425070729561_OBSUPICE-R6_snap.fits;37.668;26532.7;28.9166;0
20180425070829636_OBSUPICE-R6_snap.fits;41.1399;26462.4;27.3324;0
20180425070929710_OBSUPICE-R6_snap.fits;39.698;26515.1;36.1415;0
20180425071029785_OBSUPICE-R6_snap.fits;33.5003;26494.6;36.1318;0
20180425071129860_OBSUPICE-R6_snap.fits;43.8059;26529.8;32.4687;0
20180425071304580_OBSUPICE-R6_met.fits;38.5243;26531.2;78.5778;0.170667
20180425071229934_OBSUPICE-R6_snap.fits;35.9695;26459.5;39.5766;0
20180425071330009_OBSUPICE-R6_snap.fits;36.0463;26455.1;32.228;0
20180425071430084_OBSUPICE-R6_snap.fits;47.9853;26500.5;31.8928;0
20180425071607193_OBSUPICE-R6_met.fits;32.5546;26491.7;348.669;0.512
20180425071530158_OBSUPICE-R6_snap.fits;38.6186;26528.3;37.6997;0
20180425071630233_OBSUPICE-R6_snap.fits;42.167;26453.6;41.0184;0
20180425071730308_OBSUPICE-R6_snap.fits;41.8701;26496.1;25.5094;0
20180425071830382_OBSUPICE-R6_snap.fits;39.9537;26523.9;49.5391;0
20180425071930457_OBSUPICE-R6_snap.fits;35.6354;26459.5;31.006;0
20180425072030532_OBSUPICE-R6_snap.fits;48.1519;26515.1;33.6596;0
20180425072136750_OBSUPICE-R6_met.fits;36.5619;26503.4;163.729;0.341333
20180425072147332_OBSUPICE-R6_met.fits;38.6616;26503.4;174.808;0.341333
20180425072130606_OBSUPICE-R6_snap.fits;37.6389;26458;34.0135;0
20180425072230681_OBSUPICE-R6_snap.fits;37.9818;26507.8;25.0557;0
20180425072330756_OBSUPICE-R6_snap.fits;38.8856;26455.1;30.0507;0
20180425072430830_OBSUPICE-R6_snap.fits;44.0611;26513.7;41.3094;0
20180425072530905_OBSUPICE-R6_snap.fits;35.3008;26529.8;33.7985;0
20180425072630980_OBSUPICE-R6_snap.fits;46.9923;26535.6;28.9284;0
20180425072731054_OBSUPICE-R6_snap.fits;33.432;26509.3;33.2355;0
20180425072912601_OBSUPICE-R6_met.fits;43.1596;26521;98.3498;0.512
20180425072831129_OBSUPICE-R6_snap.fits;41.1657;26474.1;27.1748;0
20180425072931204_OBSUPICE-R6_snap.fits;42.3448;26482.9;26.5919;0
20180425073042201_OBSUPICE-R6_met.fits;42.503;26481.4;202.822;0.512
20180425073031278_OBSUPICE-R6_snap.fits;35.3229;26477.1;34.5307;0
20180425073225454_OBSUPICE-R6_met.fits;36.005;26496.1;75.1118;0.170667
20180425073131353_OBSUPICE-R6_snap.fits;37.0649;26502;24.131;0
20180425073231428_OBSUPICE-R6_snap.fits;35.719;26456.5;35.5262;0
20180425073331502_OBSUPICE-R6_snap.fits;30.9463;26506.3;37.4357;0
20180425073431577_OBSUPICE-R6_snap.fits;36.0874;26519.5;26.3782;0
20180425073531652_OBSUPICE-R6_snap.fits;39.9571;26453.6;32.9698;0
20180425073631726_OBSUPICE-R6_snap.fits;33.1261;26481.4;24.6644;0
20180425073743748_OBSUPICE-R6_met.fits;38.8211;26491.7;279.369;0.512
20180425073731801_OBSUPICE-R6_snap.fits;40.1268;26488.8;30.6097;0
20180425073852697_OBSUPICE-R6_met.fits;39.2949;26497.6;86.0334;0.682667
20180425073831876_OBSUPICE-R6_snap.fits;42.5928;26534.2;25.3909;0
20180425073931950_OBSUPICE-R6_snap.fits;38.7129;26482.9;40.85;0
20180425074032025_OBSUPICE-R6_snap.fits;41.9452;26480;30.5037;0
20180425074132100_OBSUPICE-R6_snap.fits;38.9164;26499;28.2764;0
20180425074232174_OBSUPICE-R6_snap.fits;37.1485;26504.9;26.805;0
20180425074332249_OBSUPICE-R6_snap.fits;44.1594;26496.1;35.9619;0
20180425074500654_OBSUPICE-R6_met.fits;33.4834;26493.2;80.887;0.170667
20180425074432324_OBSUPICE-R6_snap.fits;41.9615;26481.4;28.0811;0
20180425074532398_OBSUPICE-R6_snap.fits;36.1787;26503.4;48.6248;0
20180425074633497_OBSUPICE-R6_met.fits;36.3895;26497.6;162.267;0.341333
20180425074632473_OBSUPICE-R6_snap.fits;35.4329;26523.9;32.7568;0
20180425074732548_OBSUPICE-R6_snap.fits;49.7045;26513.7;41.6299;0
20180425074832622_OBSUPICE-R6_snap.fits;32.9212;26537.1;34.874;0
20180425074932697_OBSUPICE-R6_snap.fits;36.4454;26466.8;24.2864;0
20180425075032772_OBSUPICE-R6_snap.fits;39.258;26481.4;36.88;0
20180425075132846_OBSUPICE-R6_snap.fits;35.2557;26512.2;38.7963;0
20180425075316612_OBSUPICE-R6_met.fits;36.7314;26493.2;83.1779;0.170667
20180425075232921_OBSUPICE-R6_snap.fits;32.2354;26523.9;40.1195;0
20180425075332996_OBSUPICE-R6_snap.fits;36.5497;26466.8;32.7041;0
20180425075433070_OBSUPICE-R6_snap.fits;40.4387;26462.4;24.4753;0
20180425075533145_OBSUPICE-R6_snap.fits;31.862;26512.2;37.8002;0
20180425075633220_OBSUPICE-R6_snap.fits;39.0677;26449.2;35.2351;0
20180425075733294_OBSUPICE-R6_snap.fits;39.9836;26491.7;25.8319;0
20180425075836953_OBSUPICE-R6_met.fits;39.4142;26502;135.689;0.341333
20180425075833369_OBSUPICE-R6_snap.fits;38.2048;26547.4;30.3168;0
20180425075933444_OBSUPICE-R6_snap.fits;37.8264;26469.7;35.4857;0
