# file name; noise; peak f.; mag.; duration
20180425000057753_OBSUPICE-R6_snap.fits;36.6477;26545.9;29.1498;0
20180425000157828_OBSUPICE-R6_snap.fits;39.2214;26499;30.4048;0
20180425000257902_OBSUPICE-R6_snap.fits;39.1885;26455.1;36.744;0
20180425000413166_OBSUPICE-R6_met.fits;32.6693;26500.5;74.0429;2.56
20180425000357977_OBSUPICE-R6_snap.fits;33.5575;26493.2;31.7635;0
20180425000458052_OBSUPICE-R6_snap.fits;39.3425;26534.2;28.3216;0
20180425000553860_OBSUPICE-R6_met.fits;37.3121;26487.3;77.6739;2.38933
20180425000559492_OBSUPICE-R6_met.fits;37.1092;26519.5;178.564;0.170667
20180425000558126_OBSUPICE-R6_snap.fits;41.9448;26504.9;36.2611;0
20180425000658201_OBSUPICE-R6_snap.fits;40.2554;26504.9;34.5882;0
20180425000835481_OBSUPICE-R6_met.fits;36.9674;26503.4;107.294;0.170667
20180425000758276_OBSUPICE-R6_snap.fits;39.6041;26474.1;37.5292;0
20180425000858350_OBSUPICE-R6_snap.fits;41.2735;26466.8;38.0599;0
20180425000958425_OBSUPICE-R6_snap.fits;40.9751;26504.9;29.337;0
20180425001058500_OBSUPICE-R6_snap.fits;42.0015;26526.9;31.982;0
20180425001158574_OBSUPICE-R6_snap.fits;37.8136;26497.6;31.0231;0
20180425001258649_OBSUPICE-R6_snap.fits;39.7253;26460.9;38.0483;0
20180425001358724_OBSUPICE-R6_snap.fits;38.4492;26494.6;35.8739;0
20180425001458798_OBSUPICE-R6_snap.fits;31.2825;26490.2;31.9571;0
20180425001601262_OBSUPICE-R6_met.fits;38.4137;26481.4;89.1207;0.341333
20180425001558873_OBSUPICE-R6_snap.fits;33.9009;26535.6;38.7646;0
20180425001658948_OBSUPICE-R6_snap.fits;35.7999;26480;36.4166;0
20180425001848004_OBSUPICE-R6_met.fits;32.2465;26502;86.2027;0.512
20180425001759022_OBSUPICE-R6_snap.fits;45.8672;26504.9;41.2601;0
20180425001859097_OBSUPICE-R6_snap.fits;40.1956;26481.4;25.4324;0
20180425001959172_OBSUPICE-R6_snap.fits;36.0652;26516.6;38.5761;0
20180425002059246_OBSUPICE-R6_snap.fits;44.7307;26522.5;35.0513;0
20180425002159321_OBSUPICE-R6_snap.fits;44.0884;26453.6;36.2649;0
20180425002259396_OBSUPICE-R6_snap.fits;40.5973;26450.7;38.9474;0
20180425002359470_OBSUPICE-R6_snap.fits;35.2842;26468.3;32.1887;0
20180425002459545_OBSUPICE-R6_snap.fits;34.6616;26499;41.6507;0
20180425002559620_OBSUPICE-R6_snap.fits;36.9094;26515.1;36.6471;0
20180425002659694_OBSUPICE-R6_snap.fits;44.4697;26462.4;33.2918;0
20180425002759769_OBSUPICE-R6_snap.fits;43.4302;26541.5;37.7496;0
20180425002859844_OBSUPICE-R6_snap.fits;42.0554;26458;36.4656;0
20180425002959918_OBSUPICE-R6_snap.fits;38.8109;26455.1;28.5291;0
20180425003059993_OBSUPICE-R6_snap.fits;35.3755;26480;36.5706;0
20180425003200068_OBSUPICE-R6_snap.fits;39.3249;26474.1;39.0401;0
20180425003300142_OBSUPICE-R6_snap.fits;35.7957;26503.4;33.8437;0
20180425003400217_OBSUPICE-R6_snap.fits;42.503;26537.1;34.2084;0
20180425003536132_OBSUPICE-R6_met.fits;37.3119;26482.9;87.1037;0.341333
20180425003500292_OBSUPICE-R6_snap.fits;40.4816;26474.1;25.4318;0
20180425003600366_OBSUPICE-R6_snap.fits;33.9917;26538.6;30.1136;0
20180425003700441_OBSUPICE-R6_snap.fits;41.0156;26462.4;32.4089;0
20180425003800516_OBSUPICE-R6_snap.fits;36.6532;26500.5;37.9976;0
20180425003900590_OBSUPICE-R6_snap.fits;42.7828;26469.7;34.8937;0
20180425004000665_OBSUPICE-R6_snap.fits;38.1754;26538.6;37.0277;0
20180425004100740_OBSUPICE-R6_snap.fits;45.7441;26466.8;25.7012;0
20180425004200814_OBSUPICE-R6_snap.fits;47.4982;26466.8;41.1509;0
20180425004337924_OBSUPICE-R6_met.fits;40.3857;26500.5;111.296;0.512
20180425004300889_OBSUPICE-R6_snap.fits;44.2126;26469.7;36.1652;0
20180425004400964_OBSUPICE-R6_snap.fits;42.7299;26458;38.7508;0
20180425004501038_OBSUPICE-R6_snap.fits;39.692;26482.9;26.2097;0
20180425004601113_OBSUPICE-R6_snap.fits;39.0578;26488.8;33.5674;0
20180425004701188_OBSUPICE-R6_snap.fits;39.7927;26535.6;34.4693;0
20180425004801262_OBSUPICE-R6_snap.fits;37.5467;26493.2;32.8431;0
20180425004938542_OBSUPICE-R6_met.fits;37.2604;26503.4;79.4736;0.170667
20180425004901337_OBSUPICE-R6_snap.fits;41.3929;26526.9;35.3887;0
20180425005001412_OBSUPICE-R6_snap.fits;40.2955;26537.1;48.3702;0
20180425005103193_OBSUPICE-R6_met.fits;40.1324;26462.4;80.8758;0.170667
20180425005101486_OBSUPICE-R6_snap.fits;32.1064;26482.9;29.2663;0
20180425005201561_OBSUPICE-R6_snap.fits;44.2271;26515.1;27.6602;0
20180425005301636_OBSUPICE-R6_snap.fits;36.428;26534.2;36.1303;0
20180425005401710_OBSUPICE-R6_snap.fits;41.9207;26531.2;35.9716;0
20180425005501785_OBSUPICE-R6_snap.fits;46.4971;26493.2;35.0507;0
20180425005601860_OBSUPICE-R6_snap.fits;37.2454;26525.4;30.7669;0
20180425005757913_OBSUPICE-R6_met.fits;35.0848;26510.7;84.7171;0.170667
20180425005701934_OBSUPICE-R6_snap.fits;35.5319;26484.4;33.7713;0
20180425005802009_OBSUPICE-R6_snap.fits;39.5874;26538.6;31.8637;0
20180425005902084_OBSUPICE-R6_snap.fits;46.1408;26538.6;44.2408;0
