#timestamp,LO_Frequency,Hit,StdDev 
1524661215.1,286047002.4,N
1524661235.8,286047002.2,N
1524661255.7,286046998.2,N
1524661275.5,286047002.3,N
1524661295.4,286047001.0,N
1524661315.2,286047000.0,N
1524661335.0,286047001.0,N
1524661335.9,286047001.0,N
1524661355.8,286047002.8,N
1524661375.6,286047000.4,N
1524661395.4,286047000.2,N
1524661415.3,286047003.8,N
1524661435.1,286047002.7,N
1524661455.9,286046998.6,N
1524661475.7,286047001.0,N
1524661495.5,286046999.8,N
1524661515.4,286046999.7,N
1524661535.2,286046999.7,N
1524661555.0,286047001.0,N
1524661555.9,286047001.0,N
1524661575.8,286046998.5,N
1524661595.6,286046998.6,N
1524661615.5,286046998.7,N
1524661635.3,286046998.2,N
1524661655.1,286047001.2,N
1524661675.9,286046999.9,N
1524661695.7,286046999.8,N
1524661715.5,286046999.8,N
1524661735.4,286047001.3,N
1524661755.2,286047004.3,N
1524661775.1,286047003.7,N
1524661776.0,286047003.7,N
1524661795.8,286047005.8,Y
1524661815.6,286047002.9,P
1524661835.5,286047003.0,N
1524661855.3,286047003.0,N
1524661875.2,286047005.7,Y
1524661895.9,286047003.8,P
1524661915.7,286046999.8,N
1524661935.6,286047000.7,N
1524661955.4,286047000.8,N
1524661975.2,286047000.2,N
1524661995.1,286046999.1,N
1524661996.0,286046999.1,N
1524662015.8,286046999.3,N
1524662035.7,286046999.1,N
1524662055.5,286046994.9,Y
1524662075.3,286046996.1,P
1524662095.2,286046996.1,N
1524662115.0,286046995.8,N
1524662115.9,286046995.8,N
1524662135.7,286046995.8,N
1524662155.6,286046996.4,N
1524662175.4,286046996.2,N
1524662195.3,286046997.4,N
1524662215.1,286046996.9,N
1524662216.0,286046996.9,N
1524662235.8,286046996.9,N
1524662255.7,286046995.5,Y
1524662275.5,286046998.7,P
1524662295.4,286046999.7,N
1524662315.2,286047000.9,N
1524662335.0,286046998.5,N
1524662335.9,286046998.5,N
1524662355.8,286046998.3,N
1524662375.6,286046999.9,N
1524662395.4,286047000.0,N
1524662415.3,286046999.8,N
1524662435.1,286047001.9,N
1524662455.9,286047000.9,N
1524662475.7,286046999.6,N
1524662495.5,286046998.1,N
1524662515.4,286046999.0,N
1524662535.2,286047000.5,N
1524662555.1,286047000.6,N
1524662556.0,286047000.6,N
1524662575.8,286046996.5,N
1524662595.6,286046997.3,N
1524662615.5,286046999.6,N
1524662635.3,286046999.5,N
1524662655.1,286046998.2,N
1524662675.9,286047000.8,N
1524662695.7,286047000.7,N
1524662715.6,286047001.0,N
1524662735.4,286047002.5,N
1524662755.2,286046999.8,N
1524662775.1,286047000.0,N
1524662776.0,286047000.0,N
1524662795.8,286047001.1,N
1524662815.7,286047002.3,N
1524662835.5,286047002.0,N
1524662855.3,286047000.0,N
1524662875.2,286046998.3,N
1524662895.0,286047002.8,N
1524662895.9,286047002.8,N
1524662915.8,286047001.6,N
1524662935.6,286047002.2,N
1524662955.4,286046999.7,N
1524662975.3,286046998.6,N
1524662995.1,286046999.7,N
1524663015.8,286047002.5,N
1524663035.7,286047000.4,N
1524663055.5,286047000.5,N
1524663075.4,286047002.4,N
1524663095.2,286047001.6,N
1524663115.0,286047002.0,N
1524663115.9,286047002.0,N
1524663135.8,286047002.1,N
1524663155.6,286047002.3,N
1524663175.5,286047001.4,N
1524663195.3,286047002.6,N
1524663215.1,286047001.3,N
1524663235.9,286047003.8,Y
1524663255.7,286047001.8,P
1524663275.5,286047001.5,P
1524663295.4,286047000.3,N
1524663315.2,286047000.2,N
1524663335.1,286047002.4,Y
1524663336.0,286047002.4,P
1524663355.8,286047000.7,N
1524663375.6,286047000.6,N
1524663395.5,286047000.1,N
1524663415.3,286047000.6,N
1524663435.2,286047002.3,Y
1524663455.9,286047000.9,P
1524663475.7,286047001.1,P
1524663495.6,286047000.4,P
1524663515.4,286047000.4,N
1524663535.2,286047001.2,Y
1524663555.1,286047001.2,P
1524663556.0,286047001.2,P
1524663575.8,286046998.8,P
1524663595.7,286046998.6,N
1524663615.5,286047001.1,N
1524663635.3,286046998.9,N
1524663655.2,286046998.5,N
1524663675.0,286047001.0,N
1524663675.9,286047001.0,N
1524663695.8,286047000.3,N
1524663715.6,286046999.7,N
1524663735.4,286682707.7,Y
1524663755.3,286047002.4,P
1524663775.1,286047000.2,N
1524663795.8,286047000.0,N
1524663815.7,286047000.6,N
1524663835.5,286047001.0,N
1524663855.4,286046998.6,N
1524663875.2,286046999.0,N
1524663895.0,286046999.0,N
1524663895.9,286046999.0,N
1524663915.8,286047001.1,N
1524663935.6,286047000.3,N
1524663955.5,286047000.0,N
1524663975.3,286046999.9,N
1524663995.1,286047000.8,N
1524664015.9,286046998.6,N
1524664035.7,286046999.9,N
1524664055.5,286046999.9,N
1524664075.4,286047002.8,N
1524664095.2,286046999.3,N
1524664115.1,286046998.6,N
1524664116.0,286046998.6,N
1524664135.8,286046997.2,N
1524664155.6,286046995.7,Y
1524664175.5,286046995.2,P
1524664195.3,286046995.6,N
1524664215.1,286046997.6,N
1524664235.9,286046993.6,Y
1524664255.7,286046995.7,P
1524664275.6,286046993.4,P
1524664295.4,286046991.9,P
1524664315.2,286046993.6,Y
1524664335.1,286047000.8,P
1524664336.0,286047000.8,N
1524664355.8,286047001.0,N
1524664375.7,286046998.3,N
1524664395.5,286046997.0,N
1524664415.3,286046997.7,N
1524664435.2,286046997.7,N
1524664455.0,286046996.6,N
1524664455.9,286046996.6,N
1524664475.7,286046996.8,N
1524664495.6,286047001.2,N
1524664515.4,286047000.0,N
1524664535.3,286047004.4,N
1524664555.1,286047000.9,N
1524664556.0,286047000.9,N
1524664575.8,286046996.6,N
1524664595.7,286046997.4,N
1524664615.5,286046997.7,N
1524664635.4,286047000.7,N
1524664655.2,286047000.4,N
1524664675.0,286047001.8,N
1524664675.9,286047001.8,N
1524664695.8,286047002.5,N
1524664715.6,286047002.4,N
1524664735.4,286047001.9,N
1524664755.3,286047001.3,N
1524664775.1,286047002.2,N
1524664795.9,286047003.8,N
