# file name; noise; peak f.; mag.; duration
20180425140000324_OBSUPICE-R6_snap.fits;28.6199;26535.6;22.0785;0
20180425140100398_OBSUPICE-R6_snap.fits;29.9817;26538.6;25.6563;0
20180425140200473_OBSUPICE-R6_snap.fits;27.6618;26532.7;21.9273;0
20180425140300548_OBSUPICE-R6_snap.fits;28.2471;26487.3;28.0811;0
20180425140400622_OBSUPICE-R6_snap.fits;26.9401;26477.1;22.6521;0
20180425140534489_OBSUPICE-R6_met.fits;27.8301;26491.7;56.3179;0.170667
20180425140500697_OBSUPICE-R6_snap.fits;24.7179;26468.3;22.7448;0
20180425140600772_OBSUPICE-R6_snap.fits;27.2714;26523.9;20.255;0
20180425140718425_OBSUPICE-R6_met.fits;32.3797;26484.4;88.7047;0.512
20180425140700846_OBSUPICE-R6_snap.fits;34.4796;26535.6;37.0558;0
20180425140821230_OBSUPICE-R6_met.fits;25.7839;26494.6;81.8617;0.341333
20180425140800921_OBSUPICE-R6_snap.fits;27.8034;26477.1;34.7154;0
20180425140939737_OBSUPICE-R6_met.fits;26.9297;26504.9;63.2142;0.682667
20180425140900996_OBSUPICE-R6_snap.fits;28.6187;26491.7;23.5149;0
20180425141056196_OBSUPICE-R6_met.fits;31.4868;26487.3;93.8754;0.170667
20180425141001070_OBSUPICE-R6_snap.fits;31.7642;26484.4;27.321;0
20180425141101145_OBSUPICE-R6_snap.fits;22.8458;26490.2;37.688;0
20180425141201220_OBSUPICE-R6_snap.fits;31.1819;26491.7;20.6304;0
20180425141301294_OBSUPICE-R6_snap.fits;26.7758;26472.7;29.1518;0
20180425141408878_OBSUPICE-R6_met.fits;26.1765;26503.4;108.48;0.170667
20180425141401369_OBSUPICE-R6_snap.fits;28.5881;26516.6;22.4607;0
20180425141501444_OBSUPICE-R6_snap.fits;33.3928;26455.1;18.7031;0
20180425141614660_OBSUPICE-R6_met.fits;28.8691;26503.4;78.2243;0.341333
20180425141601518_OBSUPICE-R6_snap.fits;31.0521;26487.3;33.826;0
20180425141724292_OBSUPICE-R6_met.fits;31.2135;26502;74.9488;0.341333
20180425141747673_OBSUPICE-R6_met.fits;32.0865;26499;71.8373;0.170667
20180425141701593_OBSUPICE-R6_snap.fits;39.4987;26456.5;30.2997;0
20180425141801668_OBSUPICE-R6_snap.fits;34.509;26487.3;31.1389;0
20180425141901742_OBSUPICE-R6_snap.fits;29.1687;26484.4;24.6485;0
20180425142013081_OBSUPICE-R6_met.fits;34.6011;26488.8;292.126;0.341333
20180425142001817_OBSUPICE-R6_snap.fits;30.6797;26518.1;38.084;0
20180425142058478_OBSUPICE-R6_met.fits;29.4098;26468.3;64.1013;0.170667
20180425142101892_OBSUPICE-R6_snap.fits;30.3491;26529.8;20.8688;0
20180425142254020_OBSUPICE-R6_met.fits;26.5647;26515.1;55.0543;0.170667
20180425142201966_OBSUPICE-R6_snap.fits;31.0956;26466.8;23.3541;0
20180425142302041_OBSUPICE-R6_snap.fits;29.412;26500.5;25.3774;0
20180425142402116_OBSUPICE-R6_snap.fits;34.1854;26449.2;34.0614;0
20180425142550318_OBSUPICE-R6_met.fits;36.8185;26512.2;87.0389;0.341333
20180425142502190_OBSUPICE-R6_snap.fits;34.0128;26503.4;36.4512;0
20180425142602265_OBSUPICE-R6_snap.fits;30.8923;26472.7;24.5455;0
20180425142702340_OBSUPICE-R6_snap.fits;35.7647;26504.9;48.9025;0
20180425142802414_OBSUPICE-R6_snap.fits;32.1171;26523.9;30.3677;0
20180425142902489_OBSUPICE-R6_snap.fits;35.0712;26497.6;35.833;0
20180425143002564_OBSUPICE-R6_snap.fits;29.558;26452.1;19.5094;0
20180425143138649_OBSUPICE-R6_met.fits;25.4189;26491.7;56.7676;0.170667
20180425143102638_OBSUPICE-R6_snap.fits;27.2238;26485.8;25.8897;0
20180425143202713_OBSUPICE-R6_snap.fits;26.8888;26528.3;26.887;0
20180425143302788_OBSUPICE-R6_snap.fits;29.7881;26507.8;22.2763;0
20180425143402862_OBSUPICE-R6_snap.fits;27.8887;26502;24.5319;0
20180425143502937_OBSUPICE-R6_snap.fits;29.6226;26452.1;25.9349;0
20180425143603012_OBSUPICE-R6_snap.fits;29.5632;26463.9;22.2764;0
20180425143714350_OBSUPICE-R6_met.fits;29.2718;26507.8;62.5143;0.682667
20180425143703086_OBSUPICE-R6_snap.fits;33.9286;26488.8;25.6392;0
20180425143813913_OBSUPICE-R6_met.fits;24.4941;26502;49.2917;0.170667
20180425143803161_OBSUPICE-R6_snap.fits;31.2358;26525.4;25.2648;0
20180425143903236_OBSUPICE-R6_snap.fits;33.2257;26519.5;33.2846;0
20180425144021572_OBSUPICE-R6_met.fits;29.7565;26518.1;85.5206;0.512
20180425144003310_OBSUPICE-R6_snap.fits;37.0394;26463.9;28.8298;0
20180425144103385_OBSUPICE-R6_snap.fits;31.1289;26484.4;30.1803;0
20180425144203460_OBSUPICE-R6_snap.fits;25.605;26458;24.8657;0
20180425144303534_OBSUPICE-R6_snap.fits;31.8379;26499;27.9393;0
20180425144403609_OBSUPICE-R6_snap.fits;32.7945;26525.4;19.8249;0
20180425144545326_OBSUPICE-R6_met.fits;29.4848;26496.1;83.6994;0.170667
20180425144503684_OBSUPICE-R6_snap.fits;39.118;26518.1;22.4164;0
20180425144603758_OBSUPICE-R6_snap.fits;35.4703;26449.2;25.5043;0
20180425144703833_OBSUPICE-R6_snap.fits;27.9162;26459.5;31.5233;0
20180425144803908_OBSUPICE-R6_snap.fits;34.3542;26475.6;25.8602;0
20180425144903982_OBSUPICE-R6_snap.fits;23.6838;26526.9;32.5762;0
20180425145004057_OBSUPICE-R6_snap.fits;26.909;26452.1;25.6989;0
20180425145104132_OBSUPICE-R6_snap.fits;32.0338;26515.1;25.214;0
20180425145215982_OBSUPICE-R6_met.fits;28.307;26504.9;123.997;0.341333
20180425145204206_OBSUPICE-R6_snap.fits;29.7265;26510.7;18.9982;0
20180425145323054_OBSUPICE-R6_met.fits;26.7762;26494.6;73.5773;0.170667
20180425145304281_OBSUPICE-R6_snap.fits;31.7113;26516.6;27.1354;0
20180425145404356_OBSUPICE-R6_snap.fits;39.5718;26537.1;30.8686;0
20180425145504430_OBSUPICE-R6_snap.fits;37.3347;26482.9;37.1991;0
20180425145655193_OBSUPICE-R6_met.fits;36.933;26499;100.251;0.170667
20180425145604505_OBSUPICE-R6_snap.fits;31.5507;26532.7;29.3787;0
20180425145725060_OBSUPICE-R6_met.fits;24.7814;26519.5;125.639;1.19467
20180425145704580_OBSUPICE-R6_snap.fits;31.849;26469.7;31.7973;0
20180425145804654_OBSUPICE-R6_snap.fits;28.5115;26449.2;33.7815;0
20180425145904729_OBSUPICE-R6_snap.fits;37.2837;26475.6;34.7806;0
