# file name; noise; peak f.; mag.; duration
20220812125905716_HFN-R2_met.fits;6.14612;26449.2;14.5206;0.170667
20220812125938313_HFN-R2_met.fits;5.44353;26468.3;11.2178;0.170667
20220812125946164_HFN-R2_met.fits;6.32631;26472.7;13.9315;0.512
20220812130049310_HFN-R2_snap.fits;6.66736;26452.1;5.57706;0
20220812130149385_HFN-R2_snap.fits;5.35484;26545.9;7.88173;0
20220812130258846_HFN-R2_met.fits;5.61948;26449.2;70.5484;1.70667
20220812130318985_HFN-R2_met.fits;6.59826;26463.9;14.9251;0.170667
20220812130249460_HFN-R2_snap.fits;5.14957;26449.2;5.53842;0
20220812130431860_HFN-R2_met.fits;4.61511;26452.1;21.0457;0.512
20220812130435614_HFN-R2_met.fits;4.85035;26471.2;16.2587;1.36533
20220812130349534_HFN-R2_snap.fits;5.9366;26480;3.77961;0
20220812130519988_HFN-R2_met.fits;6.04851;26450.7;12.9973;0.170667
20220812130449609_HFN-R2_snap.fits;6.19618;26503.4;4.28135;0
20220812130608628_HFN-R2_met.fits;6.34906;26462.4;93.3915;0.341333
20220812130549684_HFN-R2_snap.fits;5.89757;26541.5;4.69338;0
20220812130657438_HFN-R2_met.fits;6.75515;26455.1;36.7227;0.512
20220812130649758_HFN-R2_snap.fits;5.83011;26534.2;5.78958;0
20220812130806900_HFN-R2_met.fits;4.63915;26493.2;13.0076;0.341333
20220812130749833_HFN-R2_snap.fits;5.35423;26497.6;4.41136;0
20220812130903220_HFN-R2_met.fits;5.61654;26487.3;14.5472;0.170667
20220812130914484_HFN-R2_met.fits;5.57094;26452.1;15.0412;0.170667
20220812130944862_HFN-R2_met.fits;5.3486;26474.1;12.8852;0.170667
20220812130849908_HFN-R2_snap.fits;5.40623;26528.3;5.92164;0
20220812130949982_HFN-R2_snap.fits;6.36645;26472.7;5.9009;0
20220812131050057_HFN-R2_snap.fits;5.08449;26450.7;5.11362;0
20220812131223753_HFN-R2_met.fits;7.76328;26453.6;38.037;0.341333
20220812131150132_HFN-R2_snap.fits;6.41048;26532.7;4.71267;0
20220812131250206_HFN-R2_snap.fits;5.65009;26484.4;5.00708;0
20220812131414857_HFN-R2_met.fits;6.83198;26484.4;18.5603;0.170667
20220812131350281_HFN-R2_snap.fits;6.48329;26529.8;5.33402;0
20220812131501620_HFN-R2_met.fits;5.94775;26453.6;18.2106;26.112
20220812131535241_HFN-R2_met.fits;6.56028;26452.1;25.4108;0.341333
20220812131450356_HFN-R2_snap.fits;5.52527;26477.1;5.19401;0
20220812131605108_HFN-R2_met.fits;6.06416;26449.2;13.9226;0.341333
20220812131550430_HFN-R2_snap.fits;6.56634;26522.5;5.0487;0
20220812131726174_HFN-R2_met.fits;7.1125;26466.8;20.8862;1.87733
20220812131650505_HFN-R2_snap.fits;5.12023;26468.3;6.67052;0
20220812131751774_HFN-R2_met.fits;6.53236;26519.5;291.208;0.512
20220812131750580_HFN-R2_snap.fits;7.73834;26490.2;3.4786;0
20220812131920350_HFN-R2_met.fits;6.32324;26455.1;19.2357;0.170667
20220812131934174_HFN-R2_met.fits;6.66177;26482.9;18.9442;0.341333
20220812131850654_HFN-R2_snap.fits;6.50985;26543;4.1274;0
20220812132031348_HFN-R2_met.fits;6.37478;26449.2;132.647;0.853333
20220812131950729_HFN-R2_snap.fits;7.6498;26528.3;6.01801;0
20220812132055241_HFN-R2_met.fits;5.68131;26453.6;20.1007;0.170667
20220812132124254_HFN-R2_met.fits;6.4303;26456.5;28.3225;0.341333
20220812132050804_HFN-R2_snap.fits;6.74899;26463.9;5.40178;0
20220812132241908_HFN-R2_met.fits;6.83234;26456.5;14.7422;0.341333
20220812132150878_HFN-R2_snap.fits;6.7927;26547.4;5.92215;0
20220812132341641_HFN-R2_met.fits;5.68084;26462.4;13.3747;0.512
20220812132250953_HFN-R2_snap.fits;7.47659;26449.2;5.69407;0
20220812132442740_HFN-R2_met.fits;6.07246;26449.2;23.6796;0.341333
20220812132351028_HFN-R2_snap.fits;6.02478;26545.9;4.15574;0
20220812132511582_HFN-R2_met.fits;6.86098;26471.2;66.2709;0.512
20220812132451102_HFN-R2_snap.fits;5.71433;26468.3;4.39737;0
20220812132551177_HFN-R2_snap.fits;7.28733;26499;4.85613;0
20220812132728457_HFN-R2_met.fits;6.62935;26458;18.7106;0.341333
20220812132738697_HFN-R2_met.fits;6.54133;26459.5;14.4697;0.170667
20220812132651252_HFN-R2_snap.fits;6.50675;26529.8;4.84234;0
20220812132840990_HFN-R2_met.fits;7.04048;26450.7;19.3715;0.170667
20220812132751326_HFN-R2_snap.fits;7.11863;26506.3;6.14344;0
20220812132851401_HFN-R2_snap.fits;6.8041;26493.2;5.87759;0
20220812132951476_HFN-R2_snap.fits;8.09008;26468.3;4.98302;0
20220812133107081_HFN-R2_met.fits;7.21397;26449.2;21.5419;0.512
20220812133051550_HFN-R2_snap.fits;5.19662;26453.6;5.79403;0
20220812133222004_HFN-R2_met.fits;5.97233;26449.2;17.4865;0.170667
20220812133151625_HFN-R2_snap.fits;6.14352;26500.5;5.42204;0
20220812133332660_HFN-R2_met.fits;6.20698;26456.5;94.0978;0.341333
20220812133251700_HFN-R2_snap.fits;6.69472;26480;6.20252;0
20220812133352116_HFN-R2_met.fits;7.33484;26459.5;30.8768;0.170667
20220812133438196_HFN-R2_met.fits;5.88119;26452.1;11.8085;2.21867
20220812133351774_HFN-R2_snap.fits;6.4501;26526.9;4.18125;0
20220812133516766_HFN-R2_met.fits;5.68515;26449.2;11.7576;0.170667
20220812133533662_HFN-R2_met.fits;4.98525;26453.6;10.8236;0.170667
20220812133451849_HFN-R2_snap.fits;6.61219;26522.5;4.4211;0
20220812133551924_HFN-R2_snap.fits;5.64108;26466.8;5.32669;0
20220812133722718_HFN-R2_met.fits;7.0384;26450.7;16.3654;3.41333
20220812133651998_HFN-R2_snap.fits;8.51369;26496.1;6.70715;0
20220812133828084_HFN-R2_met.fits;6.11709;26453.6;12.3641;0.170667
20220812133752073_HFN-R2_snap.fits;5.7359;26465.3;5.63031;0
20220812133910409_HFN-R2_met.fits;4.85851;26459.5;17.5661;0.170667
20220812133852148_HFN-R2_snap.fits;5.83889;26497.6;4.91835;0
20220812134013214_HFN-R2_met.fits;6.03444;26460.9;17.0653;0.170667
20220812133952222_HFN-R2_snap.fits;5.19414;26504.9;5.0136;0
20220812134101684_HFN-R2_met.fits;6.25286;26449.2;152.223;1.536
20220812134141449_HFN-R2_met.fits;4.9729;26449.2;13.4803;0.170667
20220812134144521_HFN-R2_met.fits;5.65381;26462.4;27.0072;0.341333
20220812134052297_HFN-R2_snap.fits;5.83046;26450.7;5.32263;0
20220812134152372_HFN-R2_snap.fits;5.77359;26523.9;3.98696;0
20220812134320265_HFN-R2_met.fits;5.34547;26456.5;12.1168;0.170667
20220812134252446_HFN-R2_snap.fits;5.20568;26474.1;6.2359;0
20220812134437577_HFN-R2_met.fits;5.44163;26455.1;14.4476;0.341333
20220812134352521_HFN-R2_snap.fits;6.63204;26468.3;4.06447;0
20220812134456350_HFN-R2_met.fits;6.57405;26453.6;13.1527;0.170667
20220812134452596_HFN-R2_snap.fits;5.81481;26537.1;5.21878;0
20220812134624073_HFN-R2_met.fits;5.63139;26453.6;19.9296;0.170667
20220812134648649_HFN-R2_met.fits;6.09855;26456.5;20.2158;0.170667
20220812134552670_HFN-R2_snap.fits;5.91981;26478.5;5.31081;0
20220812134705374_HFN-R2_met.fits;5.38488;26478.5;23.9077;0.512
20220812134727220_HFN-R2_met.fits;5.39571;26453.6;44.8936;2.048
20220812134652745_HFN-R2_snap.fits;4.99509;26484.4;4.50497;0
20220812134751284_HFN-R2_met.fits;5.4535;26462.4;18.2542;0.341333
20220812134823540_HFN-R2_met.fits;4.87923;26449.2;12.1591;0.512
20220812134752820_HFN-R2_snap.fits;5.36583;26523.9;5.23834;0
20220812134944265_HFN-R2_met.fits;5.04638;26463.9;10.5663;0.170667
20220812134852894_HFN-R2_snap.fits;5.80811;26526.9;4.52977;0
20220812135037001_HFN-R2_met.fits;5.02696;26450.7;18.3842;0.170667
20220812134952969_HFN-R2_snap.fits;5.68732;26490.2;4.81524;0
20220812135120692_HFN-R2_met.fits;4.88937;26469.7;118.007;1.87733
20220812135126665_HFN-R2_met.fits;5.48202;26456.5;19.1067;0.512
20220812135053044_HFN-R2_snap.fits;4.63382;26469.7;6.47335;0
20220812135153118_HFN-R2_snap.fits;4.92991;26480;4.4662;0
20220812135349342_HFN-R2_met.fits;4.62316;26449.2;10.8669;0.341333
20220812135253193_HFN-R2_snap.fits;5.13124;26515.1;3.60014;0
20220812135402484_HFN-R2_met.fits;5.88208;26477.1;32.7626;0.341333
20220812135415113_HFN-R2_met.fits;6.03576;26452.1;18.3485;0.170667
20220812135429961_HFN-R2_met.fits;5.90292;26460.9;17.3256;0.170667
20220812135353268_HFN-R2_snap.fits;4.85631;26490.2;4.13089;0
20220812135511262_HFN-R2_met.fits;6.37635;26458;35.7463;0.341333
20220812135525940_HFN-R2_met.fits;6.70677;26456.5;14.6865;0.170667
20220812135548126_HFN-R2_met.fits;5.59502;26458;16.3985;0.170667
20220812135453342_HFN-R2_snap.fits;6.10851;26453.6;4.51938;0
20220812135622942_HFN-R2_met.fits;5.03797;26468.3;32.8658;0.341333
20220812135626356_HFN-R2_met.fits;5.54638;26449.2;13.5716;0.170667
20220812135644446_HFN-R2_met.fits;4.82532;26452.1;11.3762;0.170667
20220812135553417_HFN-R2_snap.fits;5.41504;26449.2;5.94354;0
20220812135722334_HFN-R2_met.fits;5.49541;26484.4;11.2674;0.170667
20220812135653492_HFN-R2_snap.fits;5.52932;26460.9;4.72966;0
20220812135753737_HFN-R2_met.fits;6.14127;26472.7;15.4067;0.170667
20220812135753566_HFN-R2_snap.fits;6.02398;26531.2;4.48777;0
20220812135853641_HFN-R2_snap.fits;5.27238;26509.3;4.88952;0
20220812135953716_HFN-R2_snap.fits;5.83845;26538.6;5.72716;0
