# file name; noise; peak f.; mag.; duration
20220812075925641_HFN-R2_met.fits;7.07618;26458;18.9455;1.536
20220812080019572_HFN-R2_met.fits;6.55012;26541.5;13.1462;0.341333
20220812080044489_HFN-R2_met.fits;7.55441;26450.7;41.5761;1.024
20220812080026910_HFN-R2_snap.fits;7.8926;26529.8;5.64491;0
20220812080126985_HFN-R2_snap.fits;6.54503;26453.6;6.21318;0
20220812080227060_HFN-R2_snap.fits;6.01279;26488.8;5.91107;0
20220812080327134_HFN-R2_snap.fits;7.35582;26482.9;6.35176;0
20220812080433865_HFN-R2_met.fits;11.416;26450.7;187.24;0.853333
20220812080518409_HFN-R2_met.fits;9.21106;26453.6;46.4682;0.341333
20220812080427209_HFN-R2_snap.fits;5.41331;26525.4;5.82624;0
20220812080527284_HFN-R2_snap.fits;6.43079;26481.4;6.12153;0
20220812080627358_HFN-R2_snap.fits;6.14829;26472.7;7.56576;0
20220812080810612_HFN-R2_met.fits;5.79879;26452.1;115.153;0.853333
20220812080727433_HFN-R2_snap.fits;5.08206;26452.1;5.89474;0
20220812080827508_HFN-R2_snap.fits;5.04236;26474.1;4.55014;0
20220812080927582_HFN-R2_snap.fits;7.51164;26456.5;5.83766;0
20220812081027657_HFN-R2_snap.fits;6.66158;26449.2;5.26293;0
20220812081140361_HFN-R2_met.fits;6.40035;26449.2;16.4529;0.341333
20220812081127732_HFN-R2_snap.fits;7.00158;26544.4;5.61073;0
20220812081227806_HFN-R2_snap.fits;7.85717;26544.4;7.75126;0
20220812081327881_HFN-R2_snap.fits;6.95736;26521;7.73314;0
20220812081515742_HFN-R2_met.fits;7.27493;26449.2;32.5547;0.341333
20220812081427956_HFN-R2_snap.fits;5.90618;26474.1;5.47571;0
20220812081528030_HFN-R2_snap.fits;12.3227;26449.2;139.003;0
20220812081625886_HFN-R2_met.fits;5.87854;26450.7;21.897;2.73067
20220812081628105_HFN-R2_snap.fits;6.14777;26497.6;6.57724;0
20220812081747465_HFN-R2_met.fits;8.73852;26453.6;34.3273;5.12
20220812081728180_HFN-R2_snap.fits;6.78764;26453.6;12.6902;0
20220812081819209_HFN-R2_met.fits;6.70168;26458;22.1962;10.0693
20220812081849929_HFN-R2_met.fits;5.95777;26449.2;16.549;0.853333
20220812081858121_HFN-R2_met.fits;6.25799;26456.5;13.235;0.170667
20220812081904265_HFN-R2_met.fits;7.53336;26449.2;23.8331;0.170667
20220812081828254_HFN-R2_snap.fits;7.66299;26512.2;5.96405;0
20220812082021065_HFN-R2_met.fits;6.97164;26452.1;18.4857;0.341333
20220812081928329_HFN-R2_snap.fits;7.06744;26510.7;8.92696;0
20220812082024649_HFN-R2_met.fits;8.14218;26459.5;18.751;2.56
20220812082105097_HFN-R2_met.fits;7.33468;26453.6;25.1863;0.170667
20220812082028404_HFN-R2_snap.fits;6.32318;26507.8;7.57311;0
20220812082159369_HFN-R2_met.fits;5.98075;26452.1;19.7599;0.170667
20220812082128478_HFN-R2_snap.fits;6.55731;26456.5;7.8796;0
20220812082228553_HFN-R2_snap.fits;6.22197;26488.8;4.81791;0
20220812082328628_HFN-R2_snap.fits;7.09933;26515.1;5.77448;0
20220812082508297_HFN-R2_met.fits;6.89304;26449.2;14.881;0.170667
20220812082428702_HFN-R2_snap.fits;7.2142;26531.2;4.16231;0
20220812082556937_HFN-R2_met.fits;5.63269;26453.6;11.4447;0.341333
20220812082528777_HFN-R2_snap.fits;6.56955;26496.1;4.84924;0
20220812082628852_HFN-R2_snap.fits;7.99028;26477.1;6.1993;0
20220812082728926_HFN-R2_snap.fits;7.77827;26523.9;5.75083;0
20220812082834974_HFN-R2_met.fits;7.65204;26455.1;88.3804;1.36533
20220812082829001_HFN-R2_snap.fits;5.10704;26475.6;5.79903;0
20220812082929076_HFN-R2_snap.fits;6.43603;26462.4;5.72397;0
20220812083053044_HFN-R2_met.fits;6.10164;26455.1;19.9749;0.170667
20220812083029150_HFN-R2_snap.fits;8.11896;26534.2;5.871;0
20220812083129225_HFN-R2_snap.fits;8.02778;26528.3;7.09464;0
20220812083318110_HFN-R2_met.fits;5.33435;26460.9;13.1338;0.853333
20220812083229300_HFN-R2_snap.fits;6.30352;26478.5;5.47379;0
20220812083331252_HFN-R2_met.fits;6.9298;26459.5;17.2034;0.512
20220812083329374_HFN-R2_snap.fits;5.96089;26490.2;5.82271;0
20220812083429449_HFN-R2_snap.fits;7.07644;26452.1;6.01464;0
20220812083532937_HFN-R2_met.fits;7.30142;26458;25.5051;0.341333
20220812083609460_HFN-R2_met.fits;7.25757;26456.5;21.4514;0.170667
20220812083529524_HFN-R2_snap.fits;5.75071;26503.4;4.80944;0
20220812083706462_HFN-R2_met.fits;7.47266;26507.8;38;0.170667
20220812083629598_HFN-R2_snap.fits;8.09989;26540;5.25222;0
20220812083729673_HFN-R2_snap.fits;7.28984;26534.2;5.54303;0
20220812083829748_HFN-R2_snap.fits;8.29046;26547.4;6.13189;0
20220812083929822_HFN-R2_snap.fits;7.15268;26499;5.83392;0
20220812084059593_HFN-R2_met.fits;7.13829;26449.2;17.2908;0.170667
20220812084121097_HFN-R2_met.fits;6.94552;26449.2;17.909;0.170667
20220812084029897_HFN-R2_snap.fits;7.99725;26471.2;6.52191;0
20220812084131678_HFN-R2_met.fits;6.3797;26449.2;20.5539;0.341333
20220812084143966_HFN-R2_met.fits;6.68805;26463.9;33.8688;0.341333
20220812084223390_HFN-R2_met.fits;7.30947;26455.1;25.5424;1.87733
20220812084129972_HFN-R2_snap.fits;8.42369;26455.1;7.42622;0
20220812084230046_HFN-R2_snap.fits;5.48604;26506.3;4.39629;0
20220812084417737_HFN-R2_met.fits;5.75758;26460.9;15.5634;0.341333
20220812084330121_HFN-R2_snap.fits;6.40529;26480;7.64001;0
20220812084526004_HFN-R2_met.fits;5.95036;26450.7;13.4923;0.170667
20220812084430196_HFN-R2_snap.fits;5.2933;26469.7;5.91138;0
20220812084530270_HFN-R2_snap.fits;6.66003;26509.3;6.34611;0
20220812084657481_HFN-R2_met.fits;6.98865;26450.7;24.3433;0.170667
20220812084708233_HFN-R2_met.fits;7.4707;26449.2;22.6068;0.341333
20220812084630345_HFN-R2_snap.fits;6.38769;26541.5;7.17732;0
20220812084730420_HFN-R2_snap.fits;7.08971;26462.4;6.01161;0
20220812084902750_HFN-R2_met.fits;8.0707;26452.1;60.8709;0.512
20220812084830494_HFN-R2_snap.fits;8.03713;26516.6;7.40997;0
20220812085025694_HFN-R2_met.fits;6.24098;26450.7;12.9665;0.341333
20220812084930569_HFN-R2_snap.fits;6.65777;26490.2;5.58454;0
20220812085040372_HFN-R2_met.fits;7.6023;26452.1;15.2448;0.170667
20220812085057268_HFN-R2_met.fits;7.79101;26459.5;17.0432;0.170667
20220812085030644_HFN-R2_snap.fits;7.70721;26547.4;6.47839;0
20220812085226356_HFN-R2_met.fits;9.42614;26453.6;29.8892;0.170667
20220812085130718_HFN-R2_snap.fits;6.98958;26475.6;5.84878;0
20220812085230793_HFN-R2_snap.fits;7.00262;26512.2;5.94546;0
20220812085418142_HFN-R2_met.fits;6.46959;26456.5;23.6022;0.341333
20220812085330868_HFN-R2_snap.fits;5.63287;26502;7.8798;0
20220812085505929_HFN-R2_met.fits;6.73064;26449.2;48.4036;0.341333
20220812085430942_HFN-R2_snap.fits;8.22476;26516.6;5.46442;0
20220812085608905_HFN-R2_met.fits;6.89922;26449.2;41.952;0.512
20220812085531017_HFN-R2_snap.fits;6.77907;26490.2;5.46154;0
20220812085631092_HFN-R2_snap.fits;7.36227;26465.3;6.36181;0
20220812085731166_HFN-R2_snap.fits;8.10149;26503.4;7.34675;0
20220812085831241_HFN-R2_snap.fits;7.57438;26482.9;6.90863;0
20220812085931316_HFN-R2_snap.fits;6.82055;26463.9;5.77176;0
