# file name; noise; peak f.; mag.; duration
20220812105918601_HFN-R2_met.fits;6.14697;26459.5;15.7608;0.170667
20220812105925086_HFN-R2_met.fits;5.1855;26453.6;15.0163;0.170667
20220812105928329_HFN-R2_met.fits;5.97783;26455.1;18.198;0.170667
20220812105931401_HFN-R2_met.fits;4.97089;26452.1;11.075;0.170667
20220812105942324_HFN-R2_met.fits;5.17634;26449.2;22.4981;0.170667
20220812105954441_HFN-R2_met.fits;6.98896;26449.2;19.0516;0.682667
20220812110003828_HFN-R2_met.fits;5.70382;26449.2;12.8616;0.170667
20220812110013726_HFN-R2_met.fits;5.22018;26449.2;10.7485;1.70667
20220812110043764_HFN-R2_met.fits;5.88285;26449.2;12.9518;0.170667
20220812110128990_HFN-R2_met.fits;5.98972;26453.6;13.3807;2.21867
20220812110040350_HFN-R2_snap.fits;5.39985;26535.6;4.29731;0
20220812110229406_HFN-R2_met.fits;5.54403;26452.1;13.6147;0.170667
20220812110140425_HFN-R2_snap.fits;7.06744;26545.9;6.25311;0
20220812110246985_HFN-R2_met.fits;5.14646;26449.2;31.2424;0.341333
20220812110240500_HFN-R2_snap.fits;5.58991;26494.6;3.75258;0
20220812110339038_HFN-R2_met.fits;5.04046;26449.2;20.4387;0.170667
20220812110355764_HFN-R2_met.fits;6.03973;26481.4;22.1609;0.341333
20220812110420852_HFN-R2_met.fits;4.75197;26449.2;21.2162;5.46133
20220812110428361_HFN-R2_met.fits;5.69597;26450.7;38.9444;6.31467
20220812110340574_HFN-R2_snap.fits;5.36107;26463.9;5.06434;0
20220812110440649_HFN-R2_snap.fits;6.09418;26500.5;5.72688;0
20220812110607348_HFN-R2_met.fits;5.67981;26452.1;12.9646;0.170667
20220812110628510_HFN-R2_met.fits;5.09052;26449.2;20.1189;0.170667
20220812110632777_HFN-R2_met.fits;5.00199;26459.5;19.0995;0.512
20220812110540724_HFN-R2_snap.fits;5.97803;26544.4;4.36958;0
20220812110737289_HFN-R2_met.fits;5.49192;26459.5;15.3602;0.341333
20220812110640798_HFN-R2_snap.fits;5.44687;26450.7;5.02084;0
20220812110743262_HFN-R2_met.fits;5.92826;26449.2;23.5825;1.70667
20220812110740873_HFN-R2_snap.fits;5.6718;26547.4;4.83814;0
20220812110840948_HFN-R2_snap.fits;5.24954;26544.4;4.43448;0
20220812111019764_HFN-R2_met.fits;5.38794;26449.2;39.502;0.341333
20220812110941022_HFN-R2_snap.fits;5.25737;26491.7;4.21967;0
20220812111041097_HFN-R2_snap.fits;5.21517;26478.5;5.13463;0
20220812111216158_HFN-R2_met.fits;6.19141;26494.6;45.3825;0.853333
20220812111141172_HFN-R2_snap.fits;5.32828;26497.6;4.78138;0
20220812111241246_HFN-R2_snap.fits;5.40634;26497.6;5.12128;0
20220812111341321_HFN-R2_snap.fits;5.78365;26449.2;4.74619;0
20220812111516212_HFN-R2_met.fits;6.93134;26462.4;31.8999;0.853333
20220812111519625_HFN-R2_met.fits;5.42968;26449.2;39.0801;0.682667
20220812111441396_HFN-R2_snap.fits;4.9684;26493.2;4.37897;0
20220812111541470_HFN-R2_snap.fits;4.62468;26521;6.33422;0
20220812111648542_HFN-R2_met.fits;4.91476;26475.6;14.0396;0.170667
20220812111641545_HFN-R2_snap.fits;5.13012;26515.1;3.46224;0
20220812111804318_HFN-R2_met.fits;6.22766;26449.2;36.3279;0.341333
20220812111741620_HFN-R2_snap.fits;4.81653;26482.9;4.81996;0
20220812111903369_HFN-R2_met.fits;5.18668;26458;10.7361;0.170667
20220812111929652_HFN-R2_met.fits;6.52018;26449.2;14.2186;0.170667
20220812111841694_HFN-R2_snap.fits;4.5731;26488.8;5.3138;0
20220812111941769_HFN-R2_snap.fits;5.43606;26543;5.01488;0
20220812112047817_HFN-R2_met.fits;5.48048;26449.2;11.5624;0.341333
20220812112107956_HFN-R2_met.fits;5.83489;26449.2;54.759;0.512
20220812112041844_HFN-R2_snap.fits;6.38615;26452.1;19.1613;0
20220812112141236_HFN-R2_met.fits;6.38615;26452.1;18.9461;0.341333
20220812112146868_HFN-R2_met.fits;6.16036;26449.2;21.6354;0.170667
20220812112151476_HFN-R2_met.fits;5.48166;26452.1;113.121;0.512
20220812112156425_HFN-R2_met.fits;5.56854;26456.5;12.3909;0.170667
20220812112201204_HFN-R2_met.fits;6.06885;26449.2;12.8329;0.170667
20220812112141918_HFN-R2_snap.fits;6.46331;26525.4;4.70146;0
20220812112237726_HFN-R2_met.fits;6.2475;26452.1;16.3176;2.21867
20220812112311348_HFN-R2_met.fits;4.99386;26449.2;33.3001;0.853333
20220812112241993_HFN-R2_snap.fits;5.19664;26544.4;4.40068;0
20220812112345993_HFN-R2_met.fits;5.72723;26463.9;13.0872;0.170667
20220812112342068_HFN-R2_snap.fits;5.18622;26462.4;5.18077;0
20220812112510473_HFN-R2_met.fits;10.8292;26472.7;32.801;0.170667
20220812112535220_HFN-R2_met.fits;5.35511;26460.9;13.6829;0.170667
20220812112442142_HFN-R2_snap.fits;6.34443;26504.9;4.79282;0
20220812112542217_HFN-R2_snap.fits;5.42822;26490.2;4.92058;0
20220812112701065_HFN-R2_met.fits;6.65673;26452.1;66.7631;0.341333
20220812112642292_HFN-R2_snap.fits;5.68027;26487.3;6.76811;0
20220812112746633_HFN-R2_met.fits;6.17742;26449.2;14.544;0.170667
20220812112832884_HFN-R2_met.fits;5.51095;26477.1;30.1967;0.341333
20220812112742366_HFN-R2_snap.fits;6.67135;26513.7;6.44959;0
20220812112847390_HFN-R2_met.fits;5.56054;26450.7;23.0172;0.341333
20220812112851828_HFN-R2_met.fits;5.70504;26449.2;18.4381;0.170667
20220812112918452_HFN-R2_met.fits;6.22141;26465.3;38.6444;7.68
20220812112842441_HFN-R2_snap.fits;4.86081;26547.4;4.73438;0
20220812112940297_HFN-R2_met.fits;6.18768;26458;13.4879;0.170667
20220812113022452_HFN-R2_met.fits;5.82844;26493.2;17.3926;0.170667
20220812112942516_HFN-R2_snap.fits;6.7263;26507.8;7.13732;0
20220812113100510_HFN-R2_met.fits;5.98579;26449.2;27.7165;0.341333
20220812113117065_HFN-R2_met.fits;5.5531;26449.2;15.1385;0.170667
20220812113042590_HFN-R2_snap.fits;6.18899;26450.7;5.47401;0
20220812113225332_HFN-R2_met.fits;6.03167;26471.2;27.3199;0.341333
20220812113228062_HFN-R2_met.fits;5.65929;26459.5;11.9682;0.170667
20220812113236766_HFN-R2_met.fits;5.68119;26452.1;13.4353;0.170667
20220812113142665_HFN-R2_snap.fits;5.84277;26538.6;7.60271;0
20220812113319433_HFN-R2_met.fits;5.99525;26459.5;17.738;0.341333
20220812113334110_HFN-R2_met.fits;5.77815;26449.2;23.8609;0.341333
20220812113242740_HFN-R2_snap.fits;6.24345;26526.9;5.38984;0
20220812113402100_HFN-R2_met.fits;5.4412;26455.1;50.0138;0.170667
20220812113409097_HFN-R2_met.fits;7.97144;26468.3;90.8632;0.512
20220812113342814_HFN-R2_snap.fits;5.89908;26535.6;4.7393;0
20220812113442889_HFN-R2_snap.fits;5.56333;26469.7;4.8832;0
20220812113616414_HFN-R2_met.fits;4.8694;26452.1;10.6737;0.341333
20220812113618974_HFN-R2_met.fits;4.96614;26468.3;12.2971;8.87467
20220812113630068_HFN-R2_met.fits;5.09791;26452.1;31.5631;2.21867
20220812113638942_HFN-R2_met.fits;4.74476;26478.5;10.2805;0.170667
20220812113542964_HFN-R2_snap.fits;4.68088;26465.3;5.21548;0
20220812113643038_HFN-R2_snap.fits;5.14566;26545.9;4.31966;0
20220812113800350_HFN-R2_met.fits;5.29155;26459.5;11.532;0.170667
20220812113809566_HFN-R2_met.fits;7.91405;26449.2;38.7969;0.170667
20220812113820830_HFN-R2_met.fits;6.43954;26450.7;21.6973;0.341333
20220812113824585_HFN-R2_met.fits;6.32558;26449.2;19.3505;0.170667
20220812113838409_HFN-R2_met.fits;6.43184;26472.7;14.2653;0.170667
20220812113743113_HFN-R2_snap.fits;6.82649;26528.3;7.32167;0
20220812113843188_HFN-R2_snap.fits;7.40259;26518.1;5.72049;0
20220812113954356_HFN-R2_met.fits;6.60638;26449.2;43.3197;0.341333
20220812114003230_HFN-R2_met.fits;6.58937;26452.1;19.725;1.36533
20220812113943262_HFN-R2_snap.fits;7.02419;26507.8;6.42545;0
20220812114104500_HFN-R2_met.fits;6.72829;26449.2;19.106;0.170667
20220812114043337_HFN-R2_snap.fits;6.40284;26485.8;6.31649;0
20220812114143412_HFN-R2_snap.fits;7.24213;26506.3;4.36797;0
20220812114305502_HFN-R2_met.fits;6.10575;26449.2;26.7216;0.341333
20220812114334004_HFN-R2_met.fits;4.88489;26450.7;17.7473;0.341333
20220812114243486_HFN-R2_snap.fits;7.64048;26468.3;6.11402;0
20220812114408308_HFN-R2_met.fits;5.66111;26465.3;11.5857;0.170667
20220812114343561_HFN-R2_snap.fits;5.24282;26515.1;3.64851;0
20220812114503774_HFN-R2_met.fits;5.60204;26449.2;11.8272;0.170667
20220812114443636_HFN-R2_snap.fits;5.16912;26534.2;5.42603;0
20220812114610505_HFN-R2_met.fits;5.54855;26449.2;16.3478;0.341333
20220812114629108_HFN-R2_met.fits;6.71881;26506.3;14.7657;0.341333
20220812114637300_HFN-R2_met.fits;8.36188;26449.2;16.7976;0.170667
20220812114543710_HFN-R2_snap.fits;7.47473;26537.1;5.96329;0
20220812114647881_HFN-R2_met.fits;6.73771;26459.5;13.609;0.341333
20220812114658121_HFN-R2_met.fits;9.31183;26449.2;23.017;0.170667
20220812114643785_HFN-R2_snap.fits;6.76011;26506.3;6.42528;0
20220812114743860_HFN-R2_snap.fits;6.26945;26538.6;5.35527;0
20220812114905780_HFN-R2_met.fits;5.18731;26453.6;17.489;2.048
20220812114843934_HFN-R2_snap.fits;6.6393;26459.5;5.68763;0
20220812114949470_HFN-R2_met.fits;6.6431;26462.4;15.0878;0.170667
20220812114952372_HFN-R2_met.fits;5.61814;26449.2;13.9275;0.170667
20220812114944009_HFN-R2_snap.fits;5.98807;26482.9;3.70883;0
20220812115044084_HFN-R2_snap.fits;6.38494;26459.5;3.56398;0
20220812115142281_HFN-R2_met.fits;6.18616;26477.1;16.6304;0.512
20220812115144158_HFN-R2_snap.fits;5.68746;26537.1;4.77007;0
20220812115244233_HFN-R2_snap.fits;4.87279;26545.9;6.0178;0
20220812115359497_HFN-R2_met.fits;5.06926;26456.5;13.2902;0.853333
20220812115344308_HFN-R2_snap.fits;7.34625;26532.7;5.78787;0
20220812115516980_HFN-R2_met.fits;5.79957;26458;18.7043;0.341333
20220812115444382_HFN-R2_snap.fits;6.32476;26497.6;6.57994;0
20220812115546164_HFN-R2_met.fits;5.94857;26449.2;25.9377;0.170667
20220812115600158_HFN-R2_met.fits;6.70195;26459.5;14.0337;0.170667
20220812115610910_HFN-R2_met.fits;5.89995;26449.2;28.5769;0.170667
20220812115615518_HFN-R2_met.fits;5.73573;26463.9;16.4949;0.170667
20220812115544457_HFN-R2_snap.fits;6.31429;26475.6;5.24847;0
20220812115644532_HFN-R2_snap.fits;5.16939;26458;5.19482;0
20220812115759113_HFN-R2_met.fits;6.12158;26452.1;23.4324;0.341333
20220812115744606_HFN-R2_snap.fits;7.36387;26523.9;4.94485;0
20220812115844681_HFN-R2_snap.fits;6.82774;26515.1;6.64893;0
20220812115944756_HFN-R2_snap.fits;7.31875;26452.1;5.005;0
