# file name; noise; peak f.; mag.; duration
20220812225919966_HFN-R2_met.fits;6.66595;26471.2;28.0092;0.341333
20220812225922526_HFN-R2_met.fits;6.69646;26452.1;31.1334;6.144
20220812225930548_HFN-R2_met.fits;6.50965;26449.2;22.528;0.341333
20220812225953076_HFN-R2_met.fits;8.27815;26449.2;30.6935;0.170667
20220812225959220_HFN-R2_met.fits;6.01451;26449.2;17.1402;0.341333
20220812230117726_HFN-R2_met.fits;7.08131;26469.7;23.5833;0.170667
20220812230034036_HFN-R2_snap.fits;6.68859;26518.1;5.48343;0
20220812230148617_HFN-R2_met.fits;6.0063;26449.2;18.4386;0.341333
20220812230208926_HFN-R2_met.fits;6.08343;26462.4;13.7924;0.170667
20220812230211486_HFN-R2_met.fits;6.83361;26456.5;14.3596;0.341333
20220812230215241_HFN-R2_met.fits;7.58255;26459.5;281.08;0.512
20220812230134110_HFN-R2_snap.fits;6.7715;26458;5.41218;0
20220812230240500_HFN-R2_met.fits;6.49987;26450.7;13.1121;0.341333
20220812230254665_HFN-R2_met.fits;7.90206;26452.1;88.4302;0.341333
20220812230310366_HFN-R2_met.fits;6.53599;26449.2;18.1579;0.341333
20220812230234185_HFN-R2_snap.fits;7.23874;26480;4.77219;0
20220812230331870_HFN-R2_met.fits;6.36413;26471.2;14.8426;0.170667
20220812230351838_HFN-R2_met.fits;6.44492;26452.1;39.4291;0.170667
20220812230334260_HFN-R2_snap.fits;5.23077;26474.1;5.11612;0
20220812230432286_HFN-R2_met.fits;6.72041;26452.1;14.6532;0.512
20220812230434334_HFN-R2_snap.fits;6.32098;26541.5;5.55905;0
20220812230534409_HFN-R2_snap.fits;7.07754;26500.5;4.67623;0
20220812230645577_HFN-R2_met.fits;6.01669;26455.1;16.1675;0.682667
20220812230653257_HFN-R2_met.fits;7.14784;26472.7;20.1751;0.170667
20220812230706057_HFN-R2_met.fits;5.54957;26449.2;15.8558;0.341333
20220812230634484_HFN-R2_snap.fits;6.39222;26449.2;27.7351;0
20220812230734046_HFN-R2_met.fits;6.81485;26449.2;27.7351;0.341333
20220812230754014_HFN-R2_met.fits;6.38957;26469.7;70.1343;1.024
20220812230759817_HFN-R2_met.fits;8.08227;26449.2;65.9855;0.341333
20220812230810740_HFN-R2_met.fits;7.23665;26456.5;15.0015;0.170667
20220812230734558_HFN-R2_snap.fits;6.3986;26518.1;5.96168;0
20220812230833609_HFN-R2_met.fits;6.07999;26453.6;18.993;0.170667
20220812230838388_HFN-R2_met.fits;5.75965;26450.7;35.7748;0.170667
20220812230927369_HFN-R2_met.fits;8.62689;26453.6;18.7202;0.170667
20220812230834633_HFN-R2_snap.fits;8.41043;26504.9;6.20879;0
20220812230943412_HFN-R2_met.fits;7.61611;26462.4;37.0312;0.341333
20220812231017886_HFN-R2_met.fits;8.52869;26450.7;22.2378;0.682667
20220812230934708_HFN-R2_snap.fits;7.12479;26503.4;5.91577;0
20220812231110110_HFN-R2_met.fits;6.69605;26449.2;14.3312;0.170667
20220812231034782_HFN-R2_snap.fits;7.13188;26547.4;7.25905;0
20220812231214110_HFN-R2_met.fits;7.87462;26449.2;25.9432;0.341333
20220812231134857_HFN-R2_snap.fits;8.0052;26469.7;6.63845;0
20220812231243977_HFN-R2_met.fits;6.20074;26529.8;31.0615;0.853333
20220812231234932_HFN-R2_snap.fits;6.25988;26521;6.32587;0
20220812231335006_HFN-R2_snap.fits;7.51064;26522.5;6.0869;0
20220812231511262_HFN-R2_met.fits;6.5128;26449.2;19.2636;2.38933
20220812231435081_HFN-R2_snap.fits;6.79142;26512.2;6.35765;0
20220812231549321_HFN-R2_met.fits;6.82701;26449.2;15.2492;0.170667
20220812231613897_HFN-R2_met.fits;6.76176;26460.9;15.0686;0.341333
20220812231535156_HFN-R2_snap.fits;7.01104;26523.9;4.58796;0
20220812231632841_HFN-R2_met.fits;6.76243;26449.2;31.4143;0.170667
20220812231723700_HFN-R2_met.fits;5.69655;26460.9;13.287;0.170667
20220812231635230_HFN-R2_snap.fits;6.64496;26515.1;5.87943;0
20220812231801417_HFN-R2_met.fits;6.36791;26452.1;27.2732;0.170667
20220812231804830_HFN-R2_met.fits;6.31546;26465.3;13.6942;0.170667
20220812231819508_HFN-R2_met.fits;6.85478;26455.1;17.6568;2.21867
20220812231735305_HFN-R2_snap.fits;6.51195;26544.4;6.24422;0
20220812231859785_HFN-R2_met.fits;7.37618;26468.3;60.9647;0.341333
20220812231835380_HFN-R2_snap.fits;7.46081;26537.1;5.79626;0
20220812231944158_HFN-R2_met.fits;6.13467;26456.5;15.5083;0.341333
20220812231953033_HFN-R2_met.fits;7.66531;26465.3;27.5612;0.170667
20220812232003444_HFN-R2_met.fits;6.6095;26469.7;28.379;0.341333
20220812231935454_HFN-R2_snap.fits;7.75204;26450.7;7.05515;0
20220812232127412_HFN-R2_met.fits;6.55356;26460.9;17.654;0.341333
20220812232035529_HFN-R2_snap.fits;6.41736;26496.1;5.68015;0
20220812232135604_HFN-R2_snap.fits;6.15292;26506.3;6.74576;0
20220812232332340_HFN-R2_met.fits;5.8151;26471.2;11.8518;0.682667
20220812232235678_HFN-R2_snap.fits;6.45733;26450.7;30.2034;0
20220812232335241_HFN-R2_met.fits;6.56628;26450.7;30.2034;0.341333
20220812232425758_HFN-R2_met.fits;7.24512;26449.2;37.8842;0.170667
20220812232335753_HFN-R2_snap.fits;5.80672;26532.7;7.87558;0
20220812232441801_HFN-R2_met.fits;5.97366;26450.7;14.1738;0.170667
20220812232453918_HFN-R2_met.fits;5.99434;26450.7;22.5222;0.170667
20220812232435828_HFN-R2_snap.fits;6.48433;26485.8;5.13692;0
20220812232538121_HFN-R2_met.fits;6.09944;26458;14.3388;0.170667
20220812232535902_HFN-R2_snap.fits;6.46088;26541.5;5.49639;0
20220812232719156_HFN-R2_met.fits;6.43514;26456.5;12.9468;0.170667
20220812232635977_HFN-R2_snap.fits;5.87541;26455.1;5.36399;0
20220812232755849_HFN-R2_met.fits;12.7958;26452.1;33.3094;0.341333
20220812232801140_HFN-R2_met.fits;5.64453;26449.2;16.7524;1.536
20220812232805065_HFN-R2_met.fits;6.81914;26449.2;28.3802;1.19467
20220812232736052_HFN-R2_snap.fits;7.53978;26463.9;6.17089;0
20220812232836126_HFN-R2_snap.fits;7.80337;26468.3;5.4733;0
20220812232936201_HFN-R2_snap.fits;7.06051;26515.1;5.4598;0
20220812233111604_HFN-R2_met.fits;7.07376;26449.2;14.3598;0.170667
20220812233118942_HFN-R2_met.fits;9.00138;26456.5;63.1857;1.19467
20220812233036276_HFN-R2_snap.fits;6.80464;26494.6;6.61996;0
20220812233214580_HFN-R2_met.fits;6.76855;26497.6;157.398;0.512
20220812233136350_HFN-R2_snap.fits;7.53506;26540;5.82042;0
20220812233236766_HFN-R2_met.fits;6.57709;26456.5;19.3473;7.168
20220812233236425_HFN-R2_snap.fits;6.61992;26519.5;5.34006;0
20220812233359369_HFN-R2_met.fits;7.72282;26468.3;30.0716;0.341333
20220812233412340_HFN-R2_met.fits;7.94279;26450.7;23.4402;1.536
20220812233427017_HFN-R2_met.fits;6.97343;26449.2;35.9625;0.341333
20220812233336500_HFN-R2_snap.fits;6.34196;26471.2;5.87181;0
20220812233436574_HFN-R2_snap.fits;6.21441;26485.8;5.28361;0
20220812233552521_HFN-R2_met.fits;6.54612;26452.1;14.1171;0.341333
20220812233612148_HFN-R2_met.fits;7.02815;26449.2;48.6936;0.341333
20220812233536649_HFN-R2_snap.fits;6.06192;26455.1;7.74835;0
20220812233636724_HFN-R2_snap.fits;7.96834;26469.7;5.15635;0
20220812233826633_HFN-R2_met.fits;6.92511;26453.6;15.1305;0.170667
20220812233736798_HFN-R2_snap.fits;5.58289;26460.9;7.4058;0
20220812233836873_HFN-R2_snap.fits;6.32493;26509.3;4.93357;0
20220812233956745_HFN-R2_met.fits;6.22169;26480;12.8683;3.92533
20220812234011081_HFN-R2_met.fits;6.30327;26449.2;103.144;0.341333
20220812234032073_HFN-R2_met.fits;7.60999;26466.8;22.6009;0.170667
20220812233936948_HFN-R2_snap.fits;6.56868;26522.5;7.28304;0
20220812234052382_HFN-R2_met.fits;5.75639;26450.7;12.0018;0.170667
20220812234058185_HFN-R2_met.fits;6.29904;26456.5;33.9741;0.341333
20220812234120884_HFN-R2_met.fits;7.37107;26449.2;16.1094;0.170667
20220812234037022_HFN-R2_snap.fits;5.73811;26462.4;7.57703;0
20220812234137097_HFN-R2_snap.fits;5.88432;26543;5.77212;0
20220812234245022_HFN-R2_met.fits;6.68977;26453.6;17.2768;1.19467
20220812234320692_HFN-R2_met.fits;6.75691;26449.2;33.8463;0.170667
20220812234237172_HFN-R2_snap.fits;8.05894;26519.5;6.10436;0
20220812234337246_HFN-R2_snap.fits;6.02018;26544.4;4.31656;0
20220812234509406_HFN-R2_met.fits;6.04352;26449.2;36.1735;0.341333
20220812234437321_HFN-R2_snap.fits;7.21366;26458;6.08738;0
20220812234537396_HFN-R2_snap.fits;6.44733;26493.2;3.9568;0
20220812234653513_HFN-R2_met.fits;5.30739;26456.5;11.3439;0.170667
20220812234705118_HFN-R2_met.fits;5.84531;26485.8;25.3057;0.341333
20220812234637470_HFN-R2_snap.fits;6.64938;26456.5;7.02726;0
20220812234742324_HFN-R2_met.fits;7.13255;26449.2;30.6157;0.170667
20220812234750686_HFN-R2_met.fits;6.32337;26455.1;28.898;0.512
20220812234809118_HFN-R2_met.fits;5.90809;26468.3;40.775;0.341333
20220812234737545_HFN-R2_snap.fits;6.52742;26497.6;4.3496;0
20220812234903049_HFN-R2_met.fits;6.06376;26466.8;12.6799;0.170667
20220812234905268_HFN-R2_met.fits;6.31785;26449.2;37.225;1.36533
20220812234837620_HFN-R2_snap.fits;6.83968;26532.7;5.29157;0
20220812234937694_HFN-R2_snap.fits;6.2573;26526.9;5.70598;0
20220812235037769_HFN-R2_snap.fits;6.7651;26525.4;5.42996;0
20220812235145694_HFN-R2_met.fits;5.46477;26456.5;43.2899;0.341333
20220812235153716_HFN-R2_met.fits;8.02044;26480;18.8951;0.170667
20220812235209417_HFN-R2_met.fits;6.24902;26468.3;15.3052;0.341333
20220812235137844_HFN-R2_snap.fits;6.1995;26522.5;7.1779;0
20220812235315806_HFN-R2_met.fits;6.21711;26481.4;13.5513;0.170667
20220812235318878_HFN-R2_met.fits;6.66802;26477.1;31.2847;0.341333
20220812235237918_HFN-R2_snap.fits;6.13648;26449.2;5.2346;0
20220812235337993_HFN-R2_snap.fits;6.49487;26504.9;5.97007;0
20220812235457865_HFN-R2_met.fits;6.74658;26463.9;18.1135;0.170667
20220812235513054_HFN-R2_met.fits;6.46405;26449.2;55.3451;0.512
20220812235438068_HFN-R2_snap.fits;7.21792;26525.4;5.27404;0
20220812235632414_HFN-R2_met.fits;6.73776;26458;16.34;0.170667
20220812235634462_HFN-R2_met.fits;6.27245;26449.2;14.6943;0.512
20220812235538142_HFN-R2_snap.fits;6.92404;26540;7.53851;0
20220812235643508_HFN-R2_met.fits;8.45599;26458;17.089;0.170667
20220812235700233_HFN-R2_met.fits;7.58364;26452.1;17.5764;1.024
20220812235638217_HFN-R2_snap.fits;6.67234;26458;78.2189;0
20220812235737609_HFN-R2_met.fits;6.67234;26458;78.2189;0.341333
20220812235750921_HFN-R2_met.fits;6.30966;26449.2;16.2928;0.341333
20220812235753652_HFN-R2_met.fits;6.13736;26481.4;14.5338;0.341333
20220812235826590_HFN-R2_met.fits;7.2562;26450.7;91.1995;0.341333
20220812235738292_HFN-R2_snap.fits;5.58308;26523.9;6.29395;0
20220812235838366_HFN-R2_snap.fits;5.97476;26534.2;5.27654;0
20220812235938441_HFN-R2_snap.fits;7.77028;26468.3;6.24109;0
