# file name; noise; peak f.; mag.; duration
20220811235853385_HFN-R2_met.fits;6.64797;26465.3;19.8814;0.341333
20220811235939124_HFN-R2_met.fits;8.24823;26463.9;18.4162;0.341333
20220811235942878_HFN-R2_met.fits;6.33861;26465.3;13.4187;0.170667
20220812000015817_HFN-R2_met.fits;7.28639;26456.5;28.948;0.682667
20220812000018718_HFN-R2_met.fits;7.52532;26459.5;22.4777;0.170667
20220812000021108_HFN-R2_met.fits;6.97652;26452.1;14.338;7.85067
20220812000126302_HFN-R2_met.fits;9.09936;26519.5;33.3721;0.341333
20220812000141662_HFN-R2_met.fits;8.47239;26459.5;57.3663;0.341333
20220812000145417_HFN-R2_met.fits;7.55167;26450.7;28.7445;0.341333
20220812000051145_HFN-R2_snap.fits;7.96416;26468.3;8.15088;0
20220812000218526_HFN-R2_met.fits;10.8868;26458;161.778;0.512
20220812000151220_HFN-R2_snap.fits;7.62618;26529.8;7.64298;0
20220812000251294_HFN-R2_snap.fits;6.30248;26456.5;8.13419;0
20220812000441204_HFN-R2_met.fits;6.76927;26459.5;16.1642;0.341333
20220812000351369_HFN-R2_snap.fits;7.52963;26449.2;7.23687;0
20220812000451444_HFN-R2_snap.fits;6.7199;26541.5;7.25437;0
20220812000550153_HFN-R2_met.fits;7.68466;26450.7;20.5466;0.170667
20220812000629748_HFN-R2_met.fits;7.30699;26455.1;14.8503;0.170667
20220812000551518_HFN-R2_snap.fits;7.91792;26458;6.84681;0
20220812000651422_HFN-R2_met.fits;7.84794;26453.6;21.6722;0.341333
20220812000710196_HFN-R2_met.fits;6.54094;26468.3;13.3995;3.072
20220812000651593_HFN-R2_snap.fits;7.92055;26497.6;6.71942;0
20220812000755934_HFN-R2_met.fits;6.3331;26472.7;20.9471;0.170667
20220812000800201_HFN-R2_met.fits;6.36863;26463.9;14.0938;0.170667
20220812000837065_HFN-R2_met.fits;6.32603;26455.1;13.3225;0.170667
20220812000842526_HFN-R2_met.fits;6.72485;26459.5;26.9727;0.341333
20220812000751668_HFN-R2_snap.fits;6.42319;26459.5;4.87708;0
20220812000926046_HFN-R2_met.fits;6.81687;26459.5;14.0778;0.341333
20220812000851742_HFN-R2_snap.fits;6.94393;26544.4;5.92849;0
20220812001009566_HFN-R2_met.fits;7.66701;26450.7;18.192;0.170667
20220812001011956_HFN-R2_met.fits;6.41352;26458;27.6531;0.341333
20220812001026462_HFN-R2_met.fits;8.16717;26452.1;50.3269;0.512
20220812001033801_HFN-R2_met.fits;5.87095;26459.5;17.2112;0.170667
20220812000951817_HFN-R2_snap.fits;6.41862;26477.1;5.99936;0
20220812001054281_HFN-R2_met.fits;6.48483;26465.3;20.9309;0.170667
20220812001051892_HFN-R2_snap.fits;7.38365;26532.7;7.41084;0
20220812001149748_HFN-R2_met.fits;6.52626;26459.5;19.2606;0.341333
20220812001220809_HFN-R2_met.fits;6.33708;26456.5;66.8021;0.341333
20220812001247945_HFN-R2_met.fits;6.51108;26459.5;22.6181;0.170667
20220812001151966_HFN-R2_snap.fits;6.32164;26500.5;7.2101;0
20220812001313545_HFN-R2_met.fits;6.21051;26463.9;17.9064;0.170667
20220812001252041_HFN-R2_snap.fits;6.72938;26531.2;4.9089;0
20220812001408670_HFN-R2_met.fits;6.62884;26456.5;32.7338;0.341333
20220812001420446_HFN-R2_met.fits;6.647;26469.7;22.8475;0.170667
20220812001444169_HFN-R2_met.fits;6.35844;26459.5;18.7952;0.853333
20220812001352116_HFN-R2_snap.fits;6.92526;26525.4;5.71525;0
20220812001529054_HFN-R2_met.fits;6.05059;26459.5;29.4441;0.341333
20220812001452190_HFN-R2_snap.fits;6.3518;26512.2;6.16658;0
20220812001552265_HFN-R2_snap.fits;6.76835;26541.5;5.38062;0
20220812001725449_HFN-R2_met.fits;5.63859;26455.1;13.3309;0.170667
20220812001652340_HFN-R2_snap.fits;6.22856;26494.6;6.03786;0
20220812001755316_HFN-R2_met.fits;8.05823;26449.2;26.0642;0.170667
20220812001752414_HFN-R2_snap.fits;6.86926;26534.2;6.02158;0
20220812001858292_HFN-R2_met.fits;6.15682;26480;17.6256;0.341333
20220812001935326_HFN-R2_met.fits;8.14116;26450.7;39.7124;0.682667
20220812001940958_HFN-R2_met.fits;5.67738;26449.2;13.5754;0.170667
20220812001949321_HFN-R2_met.fits;8.38514;26452.1;19.8738;0.170667
20220812001852489_HFN-R2_snap.fits;6.92019;26462.4;5.89542;0
20220812002003145_HFN-R2_met.fits;7.95531;26474.1;53.2046;0.512
20220812001952564_HFN-R2_snap.fits;8.08195;26521;7.53782;0
20220812002113289_HFN-R2_met.fits;6.88613;26452.1;17.459;0.512
20220812002140425_HFN-R2_met.fits;6.74716;26496.1;14.9924;0.170667
20220812002052638_HFN-R2_snap.fits;6.37277;26474.1;5.82303;0
20220812002158857_HFN-R2_met.fits;5.67389;26450.7;15.4403;2.048
20220812002249886_HFN-R2_met.fits;6.77577;26458;15.8686;0.170667
20220812002152713_HFN-R2_snap.fits;7.94768;26497.6;4.84582;0
20220812002252788_HFN-R2_snap.fits;7.19287;26453.6;19.4176;0
20220812002352180_HFN-R2_met.fits;7.19287;26453.6;19.4176;0.170667
20220812002352862_HFN-R2_snap.fits;6.81775;26449.2;4.75185;0
20220812002511198_HFN-R2_met.fits;6.2728;26453.6;17.9025;0.341333
20220812002517001_HFN-R2_met.fits;6.95611;26480;20.6531;10.9227
20220812002452937_HFN-R2_snap.fits;7.56599;26471.2;5.6082;0
20220812002601716_HFN-R2_met.fits;7.5525;26450.7;16.0859;0.170667
20220812002606494_HFN-R2_met.fits;7.44716;26481.4;26.0882;0.682667
20220812002553012_HFN-R2_snap.fits;7.38213;26515.1;5.41873;0
20220812002651892_HFN-R2_met.fits;6.31917;26465.3;20.0395;0.170667
20220812002659060_HFN-R2_met.fits;5.95908;26455.1;19.1412;0.170667
20220812002734388_HFN-R2_met.fits;5.44578;26484.4;44.9871;0.512
20220812002653086_HFN-R2_snap.fits;7.42496;26449.2;8.58514;0
20220812002753161_HFN-R2_snap.fits;7.31397;26452.1;7.05427;0
20220812002855966_HFN-R2_met.fits;6.78078;26459.5;46.4709;0.341333
20220812002853236_HFN-R2_snap.fits;6.03652;26463.9;5.95563;0
20220812003044510_HFN-R2_met.fits;6.48797;26465.3;30.6871;0.170667
20220812003050825_HFN-R2_met.fits;6.25677;26449.2;33.2144;0.170667
20220812002953310_HFN-R2_snap.fits;6.84608;26463.9;5.64006;0
20220812003128713_HFN-R2_met.fits;6.82724;26459.5;18.2978;0.170667
20220812003053385_HFN-R2_snap.fits;6.23353;26449.2;5.39629;0
20220812003153460_HFN-R2_snap.fits;5.93567;26528.3;6.73143;0
20220812003314526_HFN-R2_met.fits;8.43754;26466.8;36.3549;0.341333
20220812003328521_HFN-R2_met.fits;8.63808;26456.5;19.191;0.170667
20220812003350708_HFN-R2_met.fits;8.95137;26456.5;65.511;0.341333
20220812003253534_HFN-R2_snap.fits;6.0815;26538.6;6.06091;0
20220812003354974_HFN-R2_met.fits;7.87596;26458;16.1864;0.170667
20220812003359241_HFN-R2_met.fits;5.70731;26449.2;21.6;0.170667
20220812003415454_HFN-R2_met.fits;6.06645;26452.1;23.181;0.341333
20220812003353609_HFN-R2_snap.fits;6.22112;26518.1;6.29052;0
20220812003538228_HFN-R2_met.fits;6.47962;26453.6;22.4065;0.170667
20220812003453684_HFN-R2_snap.fits;6.11322;26528.3;5.72338;0
20220812003626185_HFN-R2_met.fits;7.47273;26450.7;25.7671;0.341333
20220812003553758_HFN-R2_snap.fits;5.82521;26497.6;5.57641;0
20220812003653833_HFN-R2_snap.fits;7.29592;26460.9;5.46511;0
20220812003805342_HFN-R2_met.fits;6.97876;26462.4;16.3242;10.5813
20220812003753908_HFN-R2_snap.fits;8.15235;26491.7;4.88558;0
20220812003933406_HFN-R2_met.fits;6.99328;26450.7;20.3465;0.170667
20220812003950302_HFN-R2_met.fits;7.19207;26471.2;16.1322;0.170667
20220812003853982_HFN-R2_snap.fits;6.90866;26518.1;5.78062;0
20220812003954057_HFN-R2_snap.fits;8.60379;26544.4;7.20618;0
20220812004142089_HFN-R2_met.fits;7.60473;26460.9;29.8892;0.341333
20220812004054132_HFN-R2_snap.fits;6.76443;26452.1;6.54591;0
20220812004204788_HFN-R2_met.fits;7.27665;26453.6;32.5549;0.341333
20220812004215198_HFN-R2_met.fits;7.09758;26456.5;30.7598;0.341333
20220812004235678_HFN-R2_met.fits;6.58218;26458;21.4691;0.341333
20220812004242676_HFN-R2_met.fits;6.95801;26471.2;16.3995;0.170667
20220812004246430_HFN-R2_met.fits;8.25244;26453.6;64.414;0.512
20220812004154206_HFN-R2_snap.fits;7.28306;26534.2;5.97398;0
20220812004313566_HFN-R2_met.fits;7.13207;26456.5;34.9633;1.024
20220812004326537_HFN-R2_met.fits;7.89113;26477.1;18.4265;1.536
20220812004254281_HFN-R2_snap.fits;8.03065;26487.3;6.57535;0
20220812004444873_HFN-R2_met.fits;7.0094;26453.6;21.2721;0.512
20220812004354356_HFN-R2_snap.fits;6.99318;26541.5;7.01009;0
20220812004509278_HFN-R2_met.fits;8.65163;26452.1;33.416;0.170667
20220812004521054_HFN-R2_met.fits;5.96666;26465.3;12.2432;3.584
20220812004539998_HFN-R2_met.fits;6.29645;26455.1;16.6313;0.341333
20220812004454430_HFN-R2_snap.fits;6.8896;26541.5;5.8643;0
20220812004631710_HFN-R2_met.fits;7.03069;26450.7;40.9166;0.341333
20220812004641438_HFN-R2_met.fits;6.10948;26449.2;27.0044;0.170667
20220812004554505_HFN-R2_snap.fits;31.5137;26460.9;2510.51;0
20220812004653214_HFN-R2_met.fits;6.26756;26459.5;49.2598;12.4587
20220812004654580_HFN-R2_snap.fits;7.23438;26513.7;6.09924;0
20220812004823497_HFN-R2_met.fits;9.23535;26468.3;25.5609;0.341333
20220812004754654_HFN-R2_snap.fits;5.38625;26458;5.7462;0
20220812004921694_HFN-R2_met.fits;6.87997;26468.3;16.7103;0.170667
20220812004854729_HFN-R2_snap.fits;7.54264;26494.6;6.29995;0
20220812005036446_HFN-R2_met.fits;7.13596;26455.1;17.3463;0.170667
20220812005038665_HFN-R2_met.fits;7.45948;26456.5;52.8726;0.341333
20220812004954804_HFN-R2_snap.fits;7.57684;26453.6;8.27164;0
20220812005058121_HFN-R2_met.fits;7.26978;26465.3;21.1185;0.170667
20220812005106654_HFN-R2_met.fits;6.96821;26456.5;24.5927;0.341333
20220812005054878_HFN-R2_snap.fits;7.36922;26488.8;5.98207;0
20220812005159902_HFN-R2_met.fits;6.96837;26459.5;19.6386;0.341333
20220812005223113_HFN-R2_met.fits;6.80569;26459.5;25.2189;0.170667
20220812005241033_HFN-R2_met.fits;7.95943;26459.5;24.8501;0.170667
20220812005154953_HFN-R2_snap.fits;6.7769;26478.5;5.3718;0
20220812005306974_HFN-R2_met.fits;7.98801;26453.6;101.847;0.512
20220812005255028_HFN-R2_snap.fits;7.19574;26459.5;14.2014;0
20220812005355102_HFN-R2_snap.fits;7.46115;26510.7;5.51159;0
20220812005539380_HFN-R2_met.fits;7.04338;26460.9;25.8389;0.341333
20220812005455177_HFN-R2_snap.fits;7.53401;26545.9;8.41846;0
20220812005633310_HFN-R2_met.fits;7.79773;26460.9;85.9063;0.512
20220812005555252_HFN-R2_snap.fits;5.69739;26526.9;4.70094;0
20220812005736286_HFN-R2_met.fits;6.32236;26485.8;39.2181;0.341333
20220812005655326_HFN-R2_snap.fits;6.40624;26521;5.70136;0
20220812005810932_HFN-R2_met.fits;7.269;26450.7;32.2546;0.170667
20220812005821172_HFN-R2_met.fits;5.77251;26455.1;13.0217;0.170667
20220812005755401_HFN-R2_snap.fits;6.88711;26465.3;4.94528;0
20220812005855476_HFN-R2_snap.fits;6.62834;26494.6;7.4294;0
20220812005955550_HFN-R2_snap.fits;6.60415;26458;5.63976;0
