# file name; noise; peak f.; mag.; duration
20220812115924788_HFN-R2_met.fits;6.78385;26526.9;16.2047;0.512
20220812120045684_HFN-R2_met.fits;7.37352;26469.7;22.6366;1.87733
20220812120044830_HFN-R2_snap.fits;6.6574;26500.5;4.20376;0
20220812120156681_HFN-R2_met.fits;5.26931;26458;20.767;0.170667
20220812120144905_HFN-R2_snap.fits;5.36963;26522.5;4.17175;0
20220812120246004_HFN-R2_met.fits;5.57616;26455.1;13.5864;0.170667
20220812120244980_HFN-R2_snap.fits;6.14425;26522.5;7.0422;0
20220812120423454_HFN-R2_met.fits;7.35626;26449.2;24.7541;0.170667
20220812120345054_HFN-R2_snap.fits;6.75328;26534.2;3.68724;0
20220812120445129_HFN-R2_snap.fits;5.22116;26474.1;5.54001;0
20220812120623092_HFN-R2_met.fits;9.04073;26460.9;36.1109;0.170667
20220812120629065_HFN-R2_met.fits;7.21483;26474.1;21.6669;0.682667
20220812120545204_HFN-R2_snap.fits;6.51664;26459.5;7.07982;0
20220812120645278_HFN-R2_snap.fits;4.90223;26474.1;5.09208;0
20220812120745353_HFN-R2_snap.fits;6.40131;26543;4.60491;0
20220812120853620_HFN-R2_met.fits;4.90409;26449.2;10.4577;0.341333
20220812120923657_HFN-R2_met.fits;5.35778;26452.1;16.0846;0.341333
20220812120845428_HFN-R2_snap.fits;5.5138;26509.3;5.11526;0
20220812120945502_HFN-R2_snap.fits;5.50778;26534.2;4.0654;0
20220812121106228_HFN-R2_met.fits;6.33587;26475.6;26.272;2.73067
20220812121122612_HFN-R2_met.fits;5.79594;26449.2;30.3731;0.341333
20220812121045577_HFN-R2_snap.fits;5.97073;26537.1;4.83334;0
20220812121152990_HFN-R2_met.fits;6.68595;26455.1;16.1348;0.170667
20220812121213129_HFN-R2_met.fits;6.51339;26466.8;54.1223;0.341333
20220812121222686_HFN-R2_met.fits;6.99956;26463.9;34.2714;0.341333
20220812121145652_HFN-R2_snap.fits;7.10801;26538.6;4.83799;0
20220812121245726_HFN-R2_snap.fits;6.53546;26509.3;5.75475;0
20220812121405940_HFN-R2_met.fits;7.7497;26449.2;82.6202;0.341333
20220812121345801_HFN-R2_snap.fits;6.60673;26522.5;6.12559;0
20220812121445876_HFN-R2_snap.fits;5.23494;26507.8;5.48823;0
20220812121456457_HFN-R2_met.fits;5.99745;26453.6;24.3024;48.128
20220812121552777_HFN-R2_met.fits;5.1122;26450.7;11.7612;2.56
20220812121557726_HFN-R2_met.fits;5.92735;26458;15.8327;1.36533
20220812121601652_HFN-R2_met.fits;7.08577;26450.7;16.32;2.73067
20220812121606430_HFN-R2_met.fits;4.99346;26453.6;17.5587;1.19467
20220812121609502_HFN-R2_met.fits;6.21408;26449.2;12.7884;3.92533
20220812121545950_HFN-R2_snap.fits;6.72409;26450.7;8.15797;0
20220812121651657_HFN-R2_met.fits;5.4427;26449.2;16.0616;0.170667
20220812121646025_HFN-R2_snap.fits;7.28851;26496.1;5.1316;0
20220812121758217_HFN-R2_met.fits;6.0759;26453.6;12.3831;0.170667
20220812121746100_HFN-R2_snap.fits;4.93749;26488.8;4.48912;0
20220812121906484_HFN-R2_met.fits;5.36427;26450.7;53.229;0.512
20220812121846174_HFN-R2_snap.fits;6.23366;26535.6;5.35194;0
20220812121956148_HFN-R2_met.fits;6.44537;26449.2;23.8773;0.170667
20220812122022942_HFN-R2_met.fits;5.5619;26449.2;23.4451;0.341333
20220812121946249_HFN-R2_snap.fits;5.5465;26459.5;5.16048;0
20220812122124724_HFN-R2_met.fits;3.76572;26449.2;13.7559;0.170667
20220812122046324_HFN-R2_snap.fits;6.1802;26540;6.31964;0
20220812122146398_HFN-R2_snap.fits;6.13735;26475.6;5.0472;0
20220812122308660_HFN-R2_met.fits;6.31987;26449.2;25.2322;0.341333
20220812122246473_HFN-R2_snap.fits;5.32611;26543;4.90027;0
20220812122421364_HFN-R2_met.fits;5.96363;26462.4;14.6223;3.41333
20220812122346548_HFN-R2_snap.fits;6.78488;26465.3;4.96327;0
20220812122502153_HFN-R2_met.fits;5.61714;26456.5;23.1144;0.341333
20220812122446622_HFN-R2_snap.fits;6.793;26531.2;5.22294;0
20220812122554377_HFN-R2_met.fits;6.23294;26450.7;17.5043;0.170667
20220812122546697_HFN-R2_snap.fits;5.76308;26478.5;5.66797;0
20220812122655817_HFN-R2_met.fits;6.40172;26458;19.2654;0.341333
20220812122717833_HFN-R2_met.fits;5.27437;26481.4;26.8838;0.341333
20220812122735412_HFN-R2_met.fits;6.50954;26449.2;13.4624;0.512
20220812122646772_HFN-R2_snap.fits;6.71686;26463.9;5.37067;0
20220812122750089_HFN-R2_met.fits;5.21243;26456.5;14.7764;0.170667
20220812122746846_HFN-R2_snap.fits;6.4221;26512.2;3.46829;0
20220812122903134_HFN-R2_met.fits;6.73277;26455.1;16.6921;0.170667
20220812122846921_HFN-R2_snap.fits;7.44773;26485.8;7.11786;0
20220812123042804_HFN-R2_met.fits;5.75408;26466.8;28.3146;0.341333
20220812122946996_HFN-R2_snap.fits;5.84357;26541.5;4.93842;0
20220812123047070_HFN-R2_snap.fits;6.99022;26493.2;4.80558;0
20220812123158409_HFN-R2_met.fits;6.92842;26463.9;25.9065;0.170667
20220812123147145_HFN-R2_snap.fits;7.30453;26544.4;5.17037;0
20220812123301556_HFN-R2_met.fits;5.73412;26452.1;22.6383;0.341333
20220812123304628_HFN-R2_met.fits;5.83474;26449.2;66.2923;0.341333
20220812123319817_HFN-R2_met.fits;7.00554;26506.3;17.7701;1.024
20220812123328692_HFN-R2_met.fits;5.57403;26472.7;31.4368;0.341333
20220812123332446_HFN-R2_met.fits;6.01558;26471.2;17.5909;0.341333
20220812123247220_HFN-R2_snap.fits;6.15885;26513.7;4.9165;0
20220812123436958_HFN-R2_met.fits;6.27771;26465.3;13.2759;0.853333
20220812123347294_HFN-R2_snap.fits;6.98281;26453.6;8.90827;0
20220812123447369_HFN-R2_snap.fits;6.39986;26480;5.49595;0
20220812123637108_HFN-R2_met.fits;7.32085;26477.1;15.8529;0.170667
20220812123547444_HFN-R2_snap.fits;7.6898;26518.1;5.98254;0
20220812123725577_HFN-R2_met.fits;6.25867;26471.2;13.178;0.170667
20220812123647518_HFN-R2_snap.fits;5.86939;26493.2;5.00335;0
20220812123803124_HFN-R2_met.fits;7.17048;26469.7;23.2587;0.170667
20220812123822238_HFN-R2_met.fits;7.29063;26469.7;42.1481;0.341333
20220812123831625_HFN-R2_met.fits;6.68807;26459.5;22.2685;0.170667
20220812123747593_HFN-R2_snap.fits;6.65903;26506.3;5.03044;0
20220812123907124_HFN-R2_met.fits;5.85422;26449.2;23.6657;1.70667
20220812123934601_HFN-R2_met.fits;6.8886;26449.2;14.5891;0.170667
20220812123847668_HFN-R2_snap.fits;7.15755;26534.2;5.79809;0
20220812124005321_HFN-R2_met.fits;6.00913;26456.5;23.9232;0.170667
20220812123947742_HFN-R2_snap.fits;7.52969;26480;4.27918;0
20220812124047817_HFN-R2_snap.fits;4.65002;26528.3;4.58033;0
20220812124158302_HFN-R2_met.fits;6.15116;26449.2;23.665;0.512
20220812124210420_HFN-R2_met.fits;6.36889;26459.5;17.1874;0.170667
20220812124147892_HFN-R2_snap.fits;5.75421;26529.8;4.57546;0
20220812124255134_HFN-R2_met.fits;8.28415;26463.9;21.883;0.170667
20220812124304350_HFN-R2_met.fits;7.78538;26462.4;36.2445;0.170667
20220812124247966_HFN-R2_snap.fits;5.04293;26485.8;4.74002;0
20220812124403060_HFN-R2_met.fits;6.52144;26462.4;29.1125;0.512
20220812124431049_HFN-R2_met.fits;4.88634;26456.5;17.801;0.341333
20220812124348041_HFN-R2_snap.fits;6.1748;26534.2;5.86786;0
20220812124524297_HFN-R2_met.fits;6.11754;26456.5;13.1346;0.170667
20220812124448116_HFN-R2_snap.fits;6.21163;26481.4;4.45659;0
20220812124548361_HFN-R2_met.fits;5.6731;26455.1;17.0725;0.170667
20220812124605769_HFN-R2_met.fits;5.79579;26453.6;13.3914;0.170667
20220812124548190_HFN-R2_snap.fits;5.17422;26500.5;4.52308;0
20220812124738953_HFN-R2_met.fits;5.97433;26471.2;29.715;1.19467
20220812124648265_HFN-R2_snap.fits;6.61239;26490.2;4.00674;0
20220812124817012_HFN-R2_met.fits;5.32535;26455.1;11.7821;0.170667
20220812124823326_HFN-R2_met.fits;7.16011;26455.1;21.8658;0.170667
20220812124748340_HFN-R2_snap.fits;5.83221;26494.6;6.20264;0
20220812124848073_HFN-R2_met.fits;6.8294;26459.5;22.8139;0.170667
20220812124905652_HFN-R2_met.fits;6.94186;26453.6;23.708;0.170667
20220812124922718_HFN-R2_met.fits;5.62084;26449.2;13.8817;0.170667
20220812124929545_HFN-R2_met.fits;6.78799;26452.1;15.3213;0.170667
20220812124933812_HFN-R2_met.fits;6.42395;26455.1;30.0359;0.170667
20220812124848414_HFN-R2_snap.fits;5.48858;26531.2;4.96615;0
20220812124946270_HFN-R2_met.fits;6.15945;26449.2;36.9864;1.536
20220812125025353_HFN-R2_met.fits;5.97975;26449.2;17.2698;0.170667
20220812125039006_HFN-R2_met.fits;5.98242;26469.7;55.0437;0.512
20220812124948489_HFN-R2_snap.fits;5.91612;26450.7;8.78836;0
20220812125125769_HFN-R2_met.fits;5.24883;26455.1;16.7678;0.341333
20220812125132937_HFN-R2_met.fits;5.36745;26452.1;11.3475;0.170667
20220812125134985_HFN-R2_met.fits;5.9873;26456.5;13.1867;0.170667
20220812125048564_HFN-R2_snap.fits;6.10512;26491.7;5.32388;0
20220812125217310_HFN-R2_met.fits;4.8557;26455.1;16.7101;0.170667
20220812125148638_HFN-R2_snap.fits;4.83884;26519.5;3.34298;0
20220812125302537_HFN-R2_met.fits;4.85967;26459.5;71.3349;0.512
20220812125319945_HFN-R2_met.fits;6.00195;26449.2;17.7626;3.584
20220812125248713_HFN-R2_snap.fits;5.03003;26543;4.64555;0
20220812125430260_HFN-R2_met.fits;6.24872;26449.2;19.3915;0.170667
20220812125348788_HFN-R2_snap.fits;5.07208;26463.9;4.59447;0
20220812125459102_HFN-R2_met.fits;6.06781;26450.7;13.9133;0.170667
20220812125505417_HFN-R2_met.fits;7.38005;26472.7;51.4856;0.512
20220812125448862_HFN-R2_snap.fits;4.84241;26502;4.49511;0
20220812125548937_HFN-R2_snap.fits;5.74169;26490.2;4.58951;0
20220812125649012_HFN-R2_snap.fits;6.32405;26458;6.38971;0
20220812125749086_HFN-R2_snap.fits;5.22107;26455.1;6.50384;0
20220812125849161_HFN-R2_snap.fits;6.00802;26526.9;5.80252;0
20220812125949236_HFN-R2_snap.fits;5.90595;26518.1;4.8614;0
