# file name; noise; peak f.; mag.; duration
20220812205934900_HFN-R2_met.fits;6.34742;26455.1;13.4823;0.170667
20220812210010910_HFN-R2_met.fits;7.18285;26450.7;16.4052;0.170667
20220812210019785_HFN-R2_met.fits;6.48679;26475.6;17.2168;0.682667
20220812210037364_HFN-R2_met.fits;6.23501;26449.2;40.039;0.170667
20220812210113204_HFN-R2_met.fits;6.35863;26450.7;22.9874;0.170667
20220812210025076_HFN-R2_snap.fits;6.18872;26460.9;7.02857;0
20220812210139657_HFN-R2_met.fits;6.73514;26450.7;19.8013;0.170667
20220812210204574_HFN-R2_met.fits;9.46303;26478.5;42.5479;1.70667
20220812210125150_HFN-R2_snap.fits;6.06187;26528.3;5.70998;0
20220812210320009_HFN-R2_met.fits;6.85386;26456.5;40.259;0.170667
20220812210225225_HFN-R2_snap.fits;6.39375;26503.4;7.07411;0
20220812210325300_HFN-R2_snap.fits;7.7628;26515.1;7.58764;0
20220812210454729_HFN-R2_met.fits;5.53956;26450.7;12.0121;0.512
20220812210425374_HFN-R2_snap.fits;7.44451;26487.3;4.46921;0
20220812210600094_HFN-R2_met.fits;6.49456;26449.2;17.3203;0.170667
20220812210525449_HFN-R2_snap.fits;7.38858;26463.9;6.40402;0
20220812210631497_HFN-R2_met.fits;6.35521;26478.5;14.2226;0.170667
20220812210625524_HFN-R2_snap.fits;6.15405;26465.3;18.1256;0
20220812210724916_HFN-R2_met.fits;6.15405;26465.3;18.1256;0.341333
20220812210735497_HFN-R2_met.fits;6.91311;26458;22.6291;0.170667
20220812210812190_HFN-R2_met.fits;7.15521;26449.2;29.1545;0.170667
20220812210725598_HFN-R2_snap.fits;6.71361;26458;7.52247;0
20220812210908681_HFN-R2_met.fits;6.47995;26450.7;29.5333;0.341333
20220812210825673_HFN-R2_snap.fits;6.45633;26526.9;5.93212;0
20220812210930697_HFN-R2_met.fits;5.58023;26449.2;12.2663;0.170667
20220812210958174_HFN-R2_met.fits;4.45325;26471.2;9.51822;0.170667
20220812211013534_HFN-R2_met.fits;6.99511;26449.2;24.1226;0.512
20220812210925748_HFN-R2_snap.fits;7.10718;26472.7;4.97885;0
20220812211035209_HFN-R2_met.fits;6.38419;26452.1;14.7518;0.341333
20220812211057566_HFN-R2_met.fits;6.97027;26455.1;16.7535;0.170667
20220812211025822_HFN-R2_snap.fits;6.86674;26475.6;5.08746;0
20220812211123337_HFN-R2_met.fits;6.68247;26472.7;23.9391;0.341333
20220812211130505_HFN-R2_met.fits;6.13553;26456.5;21.9346;1.36533
20220812211210782_HFN-R2_met.fits;6.49171;26450.7;19.0223;0.341333
20220812211125897_HFN-R2_snap.fits;5.88894;26468.3;5.71625;0
20220812211225972_HFN-R2_snap.fits;5.57236;26449.2;6.15374;0
20220812211338505_HFN-R2_met.fits;6.05608;26453.6;18.2615;2.048
20220812211326046_HFN-R2_snap.fits;6.25474;26455.1;5.46752;0
20220812211426121_HFN-R2_snap.fits;6.55385;26532.7;5.56283;0
20220812211602548_HFN-R2_met.fits;7.52067;26463.9;47.9392;0.341333
20220812211526196_HFN-R2_snap.fits;6.90015;26463.9;4.98805;0
20220812211702622_HFN-R2_met.fits;6.0785;26462.4;13.1507;0.341333
20220812211705012_HFN-R2_met.fits;6.99065;26458;15.4802;0.170667
20220812211626270_HFN-R2_snap.fits;6.66049;26519.5;4.64858;0
20220812211752286_HFN-R2_met.fits;6.21708;26449.2;20.6105;0.341333
20220812211809524_HFN-R2_met.fits;6.29265;26449.2;203.201;0.512
20220812211823177_HFN-R2_met.fits;7.23442;26466.8;16.5115;0.170667
20220812211726345_HFN-R2_snap.fits;5.30045;26465.3;5.98859;0
20220812211905673_HFN-R2_met.fits;5.08055;26466.8;22.7604;0.170667
20220812211826420_HFN-R2_snap.fits;6.08859;26450.7;5.92832;0
20220812211947145_HFN-R2_met.fits;6.66739;26465.3;20.772;0.341333
20220812212012574_HFN-R2_met.fits;7.98282;26456.5;16.3561;0.170667
20220812211926494_HFN-R2_snap.fits;5.2906;26534.2;5.75941;0
20220812212026569_HFN-R2_snap.fits;6.6641;26474.1;6.79556;0
20220812212207774_HFN-R2_met.fits;5.59558;26459.5;37.6765;0.170667
20220812212126644_HFN-R2_snap.fits;7.65039;26507.8;5.19542;0
20220812212224329_HFN-R2_met.fits;6.69901;26453.6;18.7143;0.170667
20220812212227913_HFN-R2_met.fits;7.37874;26477.1;29.9962;0.853333
20220812212226718_HFN-R2_snap.fits;6.03865;26480;5.56509;0
20220812212345396_HFN-R2_met.fits;6.23131;26449.2;28.0166;0.341333
20220812212326793_HFN-R2_snap.fits;5.30274;26522.5;6.98864;0
20220812212451785_HFN-R2_met.fits;6.35014;26452.1;26.5231;0.170667
20220812212504756_HFN-R2_met.fits;7.26172;26462.4;49.739;0.341333
20220812212426868_HFN-R2_snap.fits;7.25819;26462.4;6.06045;0
20220812212526942_HFN-R2_snap.fits;6.94034;26544.4;4.61419;0
20220812212637769_HFN-R2_met.fits;6.23943;26449.2;22.4574;0.170667
20220812212627017_HFN-R2_snap.fits;6.14644;26537.1;4.88164;0
20220812212739380_HFN-R2_met.fits;7.5669;26452.1;51.6662;0.341333
20220812212752521_HFN-R2_met.fits;5.96567;26449.2;13.924;0.341333
20220812212727092_HFN-R2_snap.fits;6.45389;26469.7;4.55044;0
20220812212825801_HFN-R2_met.fits;6.58266;26453.6;15.3763;0.512
20220812212906420_HFN-R2_met.fits;6.04991;26450.7;12.6248;0.170667
20220812212912734_HFN-R2_met.fits;6.36882;26458;25.9385;0.170667
20220812212827166_HFN-R2_snap.fits;6.21558;26462.4;6.23659;0
20220812212927241_HFN-R2_snap.fits;6.52534;26478.5;4.99997;0
20220812213055476_HFN-R2_met.fits;5.813;26449.2;14.1371;1.87733
20220812213117492_HFN-R2_met.fits;6.14025;26456.5;17.6694;0.170667
20220812213027316_HFN-R2_snap.fits;6.35933;26540;5.68037;0
20220812213213812_HFN-R2_met.fits;6.09228;26466.8;15.4151;0.170667
20220812213127390_HFN-R2_snap.fits;5.56958;26522.5;4.88671;0
20220812213227465_HFN-R2_snap.fits;6.07361;26504.9;5.13623;0
20220812213327540_HFN-R2_snap.fits;5.682;26506.3;4.9693;0
20220812213435124_HFN-R2_met.fits;6.49092;26465.3;22.6769;0.341333
20220812213427614_HFN-R2_snap.fits;5.82479;26532.7;6.31385;0
20220812213532980_HFN-R2_met.fits;6.51797;26452.1;32.9466;0.341333
20220812213608649_HFN-R2_met.fits;6.33757;26456.5;16.1531;0.170667
20220812213527689_HFN-R2_snap.fits;6.45175;26519.5;5.28037;0
20220812213627764_HFN-R2_snap.fits;6.71067;26449.2;6.68987;0
20220812213754292_HFN-R2_met.fits;7.0694;26455.1;30.649;0.170667
20220812213727838_HFN-R2_snap.fits;6.2957;26487.3;4.33832;0
20220812213845662_HFN-R2_met.fits;5.70208;26449.2;19.2184;4.43733
20220812213827913_HFN-R2_snap.fits;5.55082;26469.7;7.13019;0
20220812213947273_HFN-R2_met.fits;7.2147;26449.2;16.3629;0.170667
20220812213951198_HFN-R2_met.fits;6.43502;26450.7;14.0607;1.70667
20220812213957684_HFN-R2_met.fits;6.30205;26452.1;12.672;16.0427
20220812214016116_HFN-R2_met.fits;5.69573;26449.2;14.4067;6.99733
20220812213927988_HFN-R2_snap.fits;6.3515;26456.5;18.6354;0
20220812214025844_HFN-R2_met.fits;6.06066;26450.7;16.1484;3.92533
20220812214032329_HFN-R2_met.fits;6.19683;26456.5;15.1347;0.512
20220812214048201_HFN-R2_met.fits;5.63787;26452.1;16.8185;0.341333
20220812214028062_HFN-R2_snap.fits;5.76148;26521;6.79285;0
20220812214128137_HFN-R2_snap.fits;6.8126;26507.8;5.69326;0
20220812214233161_HFN-R2_met.fits;7.71123;26452.1;23.0469;0.170667
20220812214324702_HFN-R2_met.fits;6.3023;26449.2;12.7966;0.170667
20220812214228212_HFN-R2_snap.fits;5.36998;26512.2;6.17939;0
20220812214353204_HFN-R2_met.fits;6.09521;26456.5;32.0537;2.048
20220812214328286_HFN-R2_snap.fits;6.53102;26537.1;5.75532;0
20220812214507614_HFN-R2_met.fits;5.90469;26456.5;43.6923;0.341333
20220812214515294_HFN-R2_met.fits;6.66191;26452.1;26.1727;0.170667
20220812214519049_HFN-R2_met.fits;6.10142;26449.2;15.5431;0.512
20220812214428361_HFN-R2_snap.fits;6.31686;26460.9;6.10768;0
20220812214550452_HFN-R2_met.fits;6.26475;26449.2;36.7831;0.341333
20220812214528436_HFN-R2_snap.fits;6.59918;26518.1;4.64133;0
20220812214636702_HFN-R2_met.fits;5.68213;26450.7;61.7965;0.512
20220812214628510_HFN-R2_snap.fits;6.82095;26485.8;4.68969;0
20220812214728585_HFN-R2_met.fits;6.08605;26450.7;22.7062;0.341333
20220812214728585_HFN-R2_snap.fits;6.60273;26466.8;4.88022;0
20220812214924638_HFN-R2_met.fits;8.35304;26466.8;112.6;0.341333
20220812214828660_HFN-R2_snap.fits;6.78932;26458;6.51855;0
20220812214936073_HFN-R2_met.fits;5.54416;26453.6;11.6273;0.341333
20220812214945289_HFN-R2_met.fits;5.69335;26449.2;28.5567;0.341333
20220812214928734_HFN-R2_snap.fits;5.90954;26463.9;4.98203;0
20220812215042974_HFN-R2_met.fits;7.42389;26449.2;15.271;0.341333
20220812215028809_HFN-R2_snap.fits;6.44551;26466.8;5.87104;0
20220812215153118_HFN-R2_met.fits;8.13184;26449.2;24.2483;0.170667
20220812215128884_HFN-R2_snap.fits;6.08363;26468.3;5.79548;0
20220812215302750_HFN-R2_met.fits;5.82894;26460.9;22.2958;0.341333
20220812215228958_HFN-R2_snap.fits;6.31695;26487.3;5.7494;0
20220812215342516_HFN-R2_met.fits;6.57728;26449.2;29.5695;0.341333
20220812215329033_HFN-R2_snap.fits;6.08162;26462.4;7.00744;0
20220812215455390_HFN-R2_met.fits;6.11307;26497.6;28.195;0.170667
20220812215429108_HFN-R2_snap.fits;5.8885;26506.3;4.73125;0
20220812215529182_HFN-R2_snap.fits;5.66477;26482.9;4.98106;0
20220812215635572_HFN-R2_met.fits;6.70335;26453.6;17.4795;0.170667
20220812215704585_HFN-R2_met.fits;5.92106;26449.2;23.6065;0.170667
20220812215629257_HFN-R2_snap.fits;7.11078;26543;5.86051;0
20220812215735476_HFN-R2_met.fits;6.04476;26453.6;14.7224;0.512
20220812215729332_HFN-R2_snap.fits;6.56587;26458;5.80842;0
20220812215829406_HFN-R2_snap.fits;6.00644;26525.4;4.78454;0
20220812215929481_HFN-R2_snap.fits;5.47397;26529.8;6.32535;0
