# file name; noise; peak f.; mag.; duration
20220812155839049_HFN-R2_met.fits;6.48513;26456.5;23.5798;0.682667
20220812155847753_HFN-R2_met.fits;5.53295;26510.7;11.5698;2.90133
20220812155909769_HFN-R2_met.fits;5.44649;26491.7;13.9493;0.170667
20220812155931273_HFN-R2_met.fits;5.92552;26460.9;21.7123;0.512
20220812155953630_HFN-R2_met.fits;5.3678;26472.7;20.99;0.512
20220812160002676_HFN-R2_snap.fits;6.39713;26477.1;7.38573;0
20220812160130228_HFN-R2_met.fits;5.63783;26484.4;22.1323;0.170667
20220812160135348_HFN-R2_met.fits;5.79268;26484.4;84.9455;0.512
20220812160151220_HFN-R2_met.fits;6.02071;26481.4;15.7061;0.341333
20220812160102750_HFN-R2_snap.fits;5.44528;26484.4;4.30198;0
20220812160202825_HFN-R2_snap.fits;5.57893;26502;6.8968;0
20220812160323038_HFN-R2_met.fits;5.23962;26466.8;54.7056;0.853333
20220812160302900_HFN-R2_snap.fits;5.57846;26496.1;5.1694;0
20220812160424649_HFN-R2_met.fits;5.43552;26471.2;13.4435;0.170667
20220812160434718_HFN-R2_met.fits;6.79882;26494.6;20.9407;0.341333
20220812160402974_HFN-R2_snap.fits;6.2565;26503.4;5.71739;0
20220812160517214_HFN-R2_met.fits;5.70181;26487.3;12.2206;1.536
20220812160503049_HFN-R2_snap.fits;5.34819;26543;4.79777;0
20220812160606708_HFN-R2_met.fits;5.5133;26449.2;12.4826;0.170667
20220812160617289_HFN-R2_met.fits;4.92038;26480;14.035;0.341333
20220812160629577_HFN-R2_met.fits;6.02361;26453.6;36.3632;0.341333
20220812160651764_HFN-R2_met.fits;5.6719;26487.3;55.5758;0.341333
20220812160603124_HFN-R2_snap.fits;5.1163;26477.1;4.8985;0
20220812160728628_HFN-R2_met.fits;5.52454;26456.5;26.36;0.512
20220812160742110_HFN-R2_met.fits;5.33987;26459.5;11.1085;0.170667
20220812160751156_HFN-R2_met.fits;5.81647;26449.2;22.0131;1.536
20220812160703198_HFN-R2_snap.fits;6.30853;26453.6;5.17451;0
20220812160811124_HFN-R2_met.fits;4.93095;26482.9;11.2582;0.170667
20220812160819998_HFN-R2_met.fits;4.97203;26512.2;10.2137;0.170667
20220812160832628_HFN-R2_met.fits;5.19884;26468.3;12.0308;0.341333
20220812160803273_HFN-R2_snap.fits;5.54981;26468.3;5.54461;0
20220812160906761_HFN-R2_met.fits;6.288;26491.7;125.601;0.341333
20220812160910345_HFN-R2_met.fits;6.29258;26462.4;17.6736;0.170667
20220812160941577_HFN-R2_met.fits;4.7824;26460.9;14.1723;0.341333
20220812160903348_HFN-R2_snap.fits;5.44948;26471.2;5.14481;0
20220812161038068_HFN-R2_met.fits;5.19945;26459.5;11.7978;0.682667
20220812161003422_HFN-R2_snap.fits;6.00825;26516.6;4.55203;0
20220812161106910_HFN-R2_met.fits;5.61802;26475.6;45.3466;0.512
20220812161109641_HFN-R2_met.fits;4.80931;26469.7;14.8019;0.341333
20220812161103497_HFN-R2_snap.fits;5.29302;26491.7;4.38234;0
20220812161203572_HFN-R2_snap.fits;5.99629;26480;4.79887;0
20220812161312350_HFN-R2_met.fits;5.04299;26468.3;10.1472;0.170667
20220812161303646_HFN-R2_snap.fits;6.40138;26535.6;5.15257;0
20220812161455262_HFN-R2_met.fits;5.36039;26474.1;11.0643;0.170667
20220812161403721_HFN-R2_snap.fits;6.20627;26468.3;4.93202;0
20220812161523934_HFN-R2_met.fits;5.07588;26478.5;22.298;0.341333
20220812161556190_HFN-R2_met.fits;5.08995;26472.7;17.2489;0.170667
20220812161503796_HFN-R2_snap.fits;4.91505;26518.1;5.18249;0
20220812161636126_HFN-R2_met.fits;6.06318;26474.1;17.4259;0.512
20220812161603870_HFN-R2_snap.fits;6.16706;26538.6;5.23741;0
20220812161729716_HFN-R2_met.fits;5.23755;26468.3;11.8382;0.170667
20220812161703945_HFN-R2_snap.fits;4.89929;26455.1;5.99345;0
20220812161807945_HFN-R2_met.fits;5.49237;26491.7;11.1768;0.341333
20220812161856756_HFN-R2_met.fits;5.71892;26462.4;25.645;0.170667
20220812161804020_HFN-R2_snap.fits;6.01356;26547.4;5.8576;0
20220812161931230_HFN-R2_met.fits;5.06415;26475.6;12.4543;0.170667
20220812161936009_HFN-R2_met.fits;5.05246;26471.2;11.2442;0.170667
20220812161904094_HFN-R2_snap.fits;4.92003;26522.5;4.92211;0
20220812162022089_HFN-R2_met.fits;6.38408;26469.7;15.7015;0.170667
20220812162004169_HFN-R2_snap.fits;5.58354;26541.5;4.02422;0
20220812162116190_HFN-R2_met.fits;6.30945;26497.6;33.3942;0.341333
20220812162119092_HFN-R2_met.fits;6.12958;26462.4;32.4807;0.512
20220812162104244_HFN-R2_snap.fits;6.148;26468.3;5.56809;0
20220812162218313_HFN-R2_met.fits;6.69858;26480;13.9418;0.341333
20220812162221897_HFN-R2_met.fits;6.05626;26466.8;18.3697;0.341333
20220812162204318_HFN-R2_snap.fits;6.11905;26503.4;5.43428;0
20220812162356958_HFN-R2_met.fits;6.19718;26481.4;19.4663;0.341333
20220812162304393_HFN-R2_snap.fits;7.30962;26478.5;4.90012;0
20220812162449524_HFN-R2_met.fits;5.98847;26465.3;20.077;0.170667
20220812162404468_HFN-R2_snap.fits;5.54475;26543;4.73011;0
20220812162532873_HFN-R2_met.fits;5.96861;26469.7;12.4019;0.170667
20220812162543113_HFN-R2_met.fits;5.78656;26469.7;17.8011;0.341333
20220812162600692_HFN-R2_met.fits;4.99761;26462.4;11.8838;0.170667
20220812162504542_HFN-R2_snap.fits;5.25353;26506.3;4.424;0
20220812162604617_HFN-R2_snap.fits;5.99106;26537.1;4.98024;0
20220812162732340_HFN-R2_met.fits;6.29599;26491.7;30.2793;0.341333
20220812162747529_HFN-R2_met.fits;6.55884;26475.6;13.3321;0.170667
20220812162704692_HFN-R2_snap.fits;4.50628;26547.4;4.54908;0
20220812162804766_HFN-R2_snap.fits;6.27112;26497.6;5.34176;0
20220812162919006_HFN-R2_met.fits;5.75344;26455.1;12.0582;0.170667
20220812162958772_HFN-R2_met.fits;5.65114;26480;17.2802;0.341333
20220812162904841_HFN-R2_snap.fits;5.36464;26543;5.98099;0
20220812163009865_HFN-R2_met.fits;5.74093;26469.7;15.4956;0.170667
20220812163016862_HFN-R2_met.fits;5.89011;26458;16.9476;0.170667
20220812163028468_HFN-R2_met.fits;5.92542;26468.3;35.6874;0.512
20220812163038537_HFN-R2_met.fits;6.01467;26463.9;17.7307;0.170667
20220812163004916_HFN-R2_snap.fits;6.57462;26466.8;5.29043;0
20220812163102601_HFN-R2_met.fits;5.51221;26485.8;11.1931;0.341333
20220812163107721_HFN-R2_met.fits;5.83439;26474.1;13.0597;0.170667
20220812163119668_HFN-R2_met.fits;6.14208;26449.2;27.5018;0.341333
20220812163149193_HFN-R2_met.fits;6.11828;26460.9;29.2829;0.341333
20220812163104990_HFN-R2_snap.fits;5.81394;26471.2;6.75908;0
20220812163217012_HFN-R2_met.fits;6.13021;26485.8;18.4415;0.170667
20220812163223838_HFN-R2_met.fits;6.02066;26471.2;36.7522;0.341333
20220812163233566_HFN-R2_met.fits;6.92467;26466.8;38.524;0.512
20220812163205065_HFN-R2_snap.fits;5.88177;26521;5.36536;0
20220812163309065_HFN-R2_met.fits;6.24872;26480;15.7474;0.512
20220812163333300_HFN-R2_met.fits;6.99717;26475.6;18.752;0.170667
20220812163359582_HFN-R2_met.fits;5.83732;26463.9;13.4113;0.170667
20220812163402654_HFN-R2_met.fits;5.70088;26462.4;14.5206;0.170667
20220812163305140_HFN-R2_snap.fits;7.44308;26465.3;5.66865;0
20220812163406921_HFN-R2_met.fits;6.39913;26462.4;27.2547;2.21867
20220812163413918_HFN-R2_met.fits;6.82604;26465.3;19.0952;0.170667
20220812163405214_HFN-R2_snap.fits;6.78624;26488.8;5.05783;0
20220812163506654_HFN-R2_met.fits;5.98611;26460.9;36.4683;0.512
20220812163532254_HFN-R2_met.fits;5.35902;26450.7;14.255;1.19467
20220812163505289_HFN-R2_snap.fits;5.91789;26468.3;5.03474;0
20220812163622601_HFN-R2_met.fits;7.99255;26523.9;36.5137;0.512
20220812163643764_HFN-R2_met.fits;6.74765;26462.4;15.989;0.170667
20220812163651614_HFN-R2_met.fits;6.09827;26450.7;13.884;0.170667
20220812163701342_HFN-R2_met.fits;5.80394;26541.5;16.2533;0.341333
20220812163605364_HFN-R2_snap.fits;6.6128;26507.8;5.36606;0
20220812163707657_HFN-R2_met.fits;5.74074;26477.1;12.0605;0.170667
20220812163719433_HFN-R2_met.fits;5.29491;26455.1;13.6849;0.341333
20220812163735305_HFN-R2_met.fits;6.00623;26450.7;14.437;0.341333
20220812163738889_HFN-R2_met.fits;6.45854;26478.5;16.0145;0.170667
20220812163705438_HFN-R2_snap.fits;7.30408;26469.7;6.81495;0
20220812163855689_HFN-R2_met.fits;5.87356;26472.7;20.2425;0.170667
20220812163805513_HFN-R2_snap.fits;5.66288;26474.1;5.14937;0
20220812163915316_HFN-R2_met.fits;6.74314;26460.9;27.3157;0.341333
20220812163905588_HFN-R2_snap.fits;7.32988;26502;6.25108;0
20220812164044233_HFN-R2_met.fits;5.74235;26466.8;44.8454;0.341333
20220812164005662_HFN-R2_snap.fits;5.78331;26519.5;5.75403;0
20220812164126729_HFN-R2_met.fits;5.76013;26482.9;15.9558;0.170667
20220812164105737_HFN-R2_snap.fits;6.99483;26452.1;6.85529;0
20220812164210932_HFN-R2_met.fits;7.27565;26480;16.8267;0.341333
20220812164247796_HFN-R2_met.fits;6.33004;26465.3;23.0928;0.341333
20220812164205812_HFN-R2_snap.fits;7.03342;26494.6;7.39194;0
20220812164335070_HFN-R2_met.fits;5.98526;26475.6;12.2336;1.70667
20220812164344457_HFN-R2_met.fits;5.37986;26493.2;10.7958;0.170667
20220812164305886_HFN-R2_snap.fits;7.52268;26534.2;5.47757;0
20220812164437534_HFN-R2_met.fits;6.90271;26459.5;14.6839;0.170667
20220812164439582_HFN-R2_met.fits;4.87565;26465.3;23.0747;0.512
20220812164405961_HFN-R2_snap.fits;6.60493;26472.7;4.92856;0
20220812164519860_HFN-R2_met.fits;6.67615;26466.8;19.1693;0.341333
20220812164557577_HFN-R2_met.fits;8.24235;26455.1;135.555;4.77867
20220812164506036_HFN-R2_snap.fits;7.25589;26472.7;6.96213;0
20220812164606110_HFN-R2_snap.fits;7.02574;26449.2;5.00872;0
20220812164754313_HFN-R2_met.fits;6.50337;26469.7;14.9256;0.170667
20220812164758068_HFN-R2_met.fits;5.97251;26478.5;24.7345;0.170667
20220812164706185_HFN-R2_snap.fits;6.15801;26534.2;5.04372;0
20220812164813769_HFN-R2_met.fits;6.50126;26466.8;15.7473;0.341333
20220812164824862_HFN-R2_met.fits;6.4747;26547.4;14.6893;0.853333
20220812164806260_HFN-R2_snap.fits;7.17662;26519.5;5.62974;0
20220812164914868_HFN-R2_met.fits;7.24302;26474.1;22.8071;0.170667
20220812164920841_HFN-R2_met.fits;6.15566;26471.2;12.8298;0.170667
20220812164926132_HFN-R2_met.fits;7.11792;26477.1;21.5915;0.341333
20220812164944734_HFN-R2_met.fits;5.58644;26469.7;22.5188;0.170667
20220812164906334_HFN-R2_snap.fits;6.00812;26494.6;6.21959;0
20220812165033886_HFN-R2_met.fits;6.89391;26462.4;55.5309;0.341333
20220812165006409_HFN-R2_snap.fits;6.25059;26491.7;6.24553;0
20220812165106484_HFN-R2_snap.fits;6.144;26491.7;5.21446;0
20220812165217652_HFN-R2_met.fits;5.47516;26465.3;25.4216;0.341333
20220812165223966_HFN-R2_met.fits;6.0263;26497.6;13.6495;0.170667
20220812165239497_HFN-R2_met.fits;7.76175;26449.2;26.7929;0.512
20220812165206558_HFN-R2_snap.fits;6.72509;26519.5;5.8807;0
20220812165304414_HFN-R2_met.fits;5.68256;26459.5;15.0893;0.170667
20220812165306633_HFN-R2_snap.fits;6.80157;26531.2;5.41129;0
20220812165406708_HFN-R2_snap.fits;6.58021;26540;3.87919;0
20220812165509001_HFN-R2_met.fits;6.19129;26469.7;15.8588;0.170667
20220812165514121_HFN-R2_met.fits;7.46591;26452.1;30.2438;0.170667
20220812165506782_HFN-R2_snap.fits;7.41787;26504.9;5.31238;0
20220812165632628_HFN-R2_met.fits;5.4942;26463.9;16.4224;0.170667
20220812165648841_HFN-R2_met.fits;6.82568;26450.7;16.4593;0.341333
20220812165606857_HFN-R2_snap.fits;6.70068;26484.4;4.65413;0
20220812165758814_HFN-R2_met.fits;6.04662;26455.1;126.877;1.70667
20220812165706932_HFN-R2_snap.fits;6.45553;26519.5;4.5958;0
20220812165807006_HFN-R2_snap.fits;8.01216;26474.1;6.48741;0
20220812165907081_HFN-R2_snap.fits;6.80257;26459.5;6.556;0
