# file name; noise; peak f.; mag.; duration
20220812190015092_HFN-R2_met.fits;5.6739;26449.2;15.6547;1.70667
20220812190028062_HFN-R2_met.fits;6.40427;26456.5;18.6258;0.170667
20220812190107316_HFN-R2_met.fits;7.68186;26466.8;16.3616;1.024
20220812190016116_HFN-R2_snap.fits;6.3116;26493.2;5.07977;0
20220812190122164_HFN-R2_met.fits;7.2101;26455.1;43.4464;0.170667
20220812190135476_HFN-R2_met.fits;7.36905;26466.8;20.7575;0.170667
20220812190116190_HFN-R2_snap.fits;7.95862;26463.9;5.70543;0
20220812190216265_HFN-R2_snap.fits;6.15195;26547.4;5.99322;0
20220812190316340_HFN-R2_snap.fits;6.9152;26468.3;5.20039;0
20220812190416414_HFN-R2_snap.fits;7.09192;26506.3;6.25282;0
20220812190559326_HFN-R2_met.fits;6.59408;26449.2;30.5841;0.170667
20220812190516489_HFN-R2_snap.fits;6.43814;26493.2;5.26619;0
20220812190709812_HFN-R2_met.fits;7.87491;26458;166.102;0.341333
20220812190616564_HFN-R2_snap.fits;5.83873;26468.3;7.31417;0
20220812190719881_HFN-R2_met.fits;7.55778;26449.2;365.305;0.512
20220812190741726_HFN-R2_met.fits;6.14805;26459.5;15.7067;0.341333
20220812190805620_HFN-R2_met.fits;5.91471;26452.1;35.4614;1.19467
20220812190716638_HFN-R2_snap.fits;7.28145;26516.6;5.79903;0
20220812190816713_HFN-R2_snap.fits;6.56034;26497.6;6.33314;0
20220812191001673_HFN-R2_met.fits;6.56477;26471.2;14.5528;0.170667
20220812190916788_HFN-R2_snap.fits;5.91612;26519.5;5.84124;0
20220812191035806_HFN-R2_met.fits;6.7015;26456.5;22.7591;0.170667
20220812191016862_HFN-R2_snap.fits;7.08105;26450.7;6.42115;0
20220812191116937_HFN-R2_snap.fits;6.14085;26541.5;7.23574;0
20220812191229812_HFN-R2_met.fits;8.36476;26453.6;18.8428;0.170667
20220812191250804_HFN-R2_met.fits;8.10223;26468.3;27.0239;0.341333
20220812191217012_HFN-R2_snap.fits;6.80734;26460.9;5.94362;0
20220812191340468_HFN-R2_met.fits;6.86284;26449.2;80.9474;0.341333
20220812191349001_HFN-R2_met.fits;6.02829;26450.7;13.8979;0.170667
20220812191317086_HFN-R2_snap.fits;7.42343;26478.5;5.9731;0
20220812191417161_HFN-R2_snap.fits;6.93163;26525.4;6.56963;0
20220812191518089_HFN-R2_met.fits;8.11025;26463.9;20.7905;0.170667
20220812191533961_HFN-R2_met.fits;7.64024;26453.6;30.4146;0.682667
20220812191537886_HFN-R2_met.fits;6.69762;26449.2;34.4628;0.341333
20220812191610313_HFN-R2_met.fits;5.7164;26453.6;14.2186;0.341333
20220812191517236_HFN-R2_snap.fits;6.47925;26452.1;6.58789;0
20220812191617310_HFN-R2_snap.fits;7.07378;26488.8;6.37006;0
20220812191759369_HFN-R2_met.fits;5.96881;26453.6;12.9946;0.170667
20220812191717385_HFN-R2_snap.fits;6.15603;26458;20.5446;0
20220812191816948_HFN-R2_met.fits;6.15603;26458;20.5446;0.512
20220812191826334_HFN-R2_met.fits;6.00745;26458;14.4111;0.170667
20220812191817460_HFN-R2_snap.fits;6.0188;26463.9;5.89217;0
20220812191917364_HFN-R2_met.fits;7.34952;26455.1;16.0492;0.170667
20220812191949790_HFN-R2_met.fits;6.97517;26474.1;19.2291;0.341333
20220812191957641_HFN-R2_met.fits;6.31535;26456.5;14.8489;0.341333
20220812192008905_HFN-R2_met.fits;7.54771;26459.5;19.6681;0.341333
20220812191917534_HFN-R2_snap.fits;7.30273;26477.1;5.16577;0
20220812192017609_HFN-R2_snap.fits;6.98853;26547.4;5.41809;0
20220812192127241_HFN-R2_met.fits;7.91138;26452.1;17.5933;0.341333
20220812192210932_HFN-R2_met.fits;6.6726;26450.7;20.3466;2.048
20220812192117684_HFN-R2_snap.fits;7.55111;26502;6.14866;0
20220812192217758_HFN-R2_snap.fits;6.97852;26519.5;5.33188;0
20220812192342921_HFN-R2_met.fits;5.78734;26456.5;11.6385;0.170667
20220812192404084_HFN-R2_met.fits;6.51864;26449.2;13.8234;0.341333
20220812192317833_HFN-R2_snap.fits;5.51538;26496.1;5.61914;0
20220812192417908_HFN-R2_snap.fits;6.72624;26509.3;5.26122;0
20220812192517982_HFN-R2_snap.fits;6.67714;26471.2;9.9;0
20220812192621641_HFN-R2_met.fits;6.71597;26462.4;14.3028;0.170667
20220812192632564_HFN-R2_met.fits;11.7667;26449.2;461.365;0.512
20220812192658164_HFN-R2_met.fits;5.90171;26458;33.6392;0.341333
20220812192707892_HFN-R2_met.fits;6.07415;26462.4;12.606;0.512
20220812192618057_HFN-R2_snap.fits;6.69755;26468.3;7.27938;0
20220812192737246_HFN-R2_met.fits;10.3394;26453.6;38.3396;0.341333
20220812192800457_HFN-R2_met.fits;5.86847;26456.5;11.9166;0.341333
20220812192718132_HFN-R2_snap.fits;6.79097;26453.6;4.74885;0
20220812192901726_HFN-R2_met.fits;6.70556;26456.5;35.5092;0.512
20220812192818206_HFN-R2_snap.fits;6.62031;26449.2;17.4349;0
20220812192917598_HFN-R2_met.fits;6.62031;26449.2;17.4349;0.170667
20220812192937396_HFN-R2_met.fits;6.67784;26450.7;35.7606;0.341333
20220812192942345_HFN-R2_met.fits;6.76198;26452.1;14.9832;0.341333
20220812192918281_HFN-R2_snap.fits;6.21635;26528.3;6.24987;0
20220812193045492_HFN-R2_met.fits;5.83414;26449.2;26.6093;0.170667
20220812193105289_HFN-R2_met.fits;7.33687;26477.1;30.9205;0.682667
20220812193018356_HFN-R2_snap.fits;7.42855;26521;6.26737;0
20220812193118430_HFN-R2_snap.fits;7.12137;26478.5;5.66666;0
20220812193227380_HFN-R2_met.fits;5.38635;26459.5;12.3171;0.170667
20220812193300830_HFN-R2_met.fits;8.38916;26466.8;30.2903;0.341333
20220812193305268_HFN-R2_met.fits;6.89445;26453.6;31.3464;0.341333
20220812193311241_HFN-R2_met.fits;5.0317;26452.1;24.8631;0.170667
20220812193218505_HFN-R2_snap.fits;6.78584;26531.2;6.00255;0
20220812193324553_HFN-R2_met.fits;6.83193;26462.4;24.8558;0.170667
20220812193318580_HFN-R2_snap.fits;6.44096;26477.1;5.38118;0
20220812193429406_HFN-R2_met.fits;6.75555;26452.1;13.676;1.36533
20220812193418654_HFN-R2_snap.fits;6.54949;26500.5;5.5576;0
20220812193615902_HFN-R2_met.fits;7.16841;26458;15.4956;0.170667
20220812193518729_HFN-R2_snap.fits;6.50866;26478.5;5.32836;0
20220812193618804_HFN-R2_snap.fits;5.59501;26459.5;7.02395;0
20220812193719390_HFN-R2_met.fits;6.43448;26449.2;23.349;0.170667
20220812193735092_HFN-R2_met.fits;6.84692;26449.2;17.7065;0.170667
20220812193752670_HFN-R2_met.fits;6.31542;26456.5;39.3906;0.170667
20220812193804105_HFN-R2_met.fits;9.1154;26468.3;93.4853;0.341333
20220812193814516_HFN-R2_met.fits;7.03212;26465.3;23.4045;0.341333
20220812193718878_HFN-R2_snap.fits;6.74292;26528.3;5.48365;0
20220812193914590_HFN-R2_met.fits;6.31751;26497.6;22.125;0.170667
20220812193818953_HFN-R2_snap.fits;7.80148;26500.5;4.78464;0
20220812193953673_HFN-R2_met.fits;6.614;26455.1;23.2089;0.170667
20220812193957086_HFN-R2_met.fits;7.66073;26450.7;19.7547;0.341333
20220812193919028_HFN-R2_snap.fits;8.46238;26472.7;7.00419;0
20220812194041118_HFN-R2_met.fits;5.95817;26449.2;17.4016;0.341333
20220812194019102_HFN-R2_snap.fits;6.00777;26469.7;15.3799;0
20220812194117982_HFN-R2_met.fits;5.70243;26475.6;14.1851;0.853333
20220812194207476_HFN-R2_met.fits;6.72287;26460.9;17.5438;0.170667
20220812194119177_HFN-R2_snap.fits;6.75604;26510.7;5.72169;0
20220812194305332_HFN-R2_met.fits;5.97016;26449.2;25.088;0.341333
20220812194219252_HFN-R2_snap.fits;6.20616;26526.9;6.01183;0
20220812194319326_HFN-R2_snap.fits;7.58549;26496.1;5.38806;0
20220812194419913_HFN-R2_met.fits;5.9451;26462.4;30.6654;0.512
20220812194511284_HFN-R2_met.fits;5.634;26450.7;12.9988;0.170667
20220812194419401_HFN-R2_snap.fits;6.21528;26544.4;7.09423;0
20220812194531422_HFN-R2_met.fits;7.95209;26472.7;34.8099;0.341333
20220812194519476_HFN-R2_snap.fits;6.48972;26531.2;5.12109;0
20220812194619550_HFN-R2_snap.fits;6.1602;26532.7;5.542;0
20220812194719625_HFN-R2_snap.fits;6.46713;26466.8;6.67484;0
20220812194819700_HFN-R2_snap.fits;6.33779;26450.7;6.66779;0
20220812194919433_HFN-R2_met.fits;7.38915;26449.2;45.6;0.170667
20220812194940766_HFN-R2_met.fits;7.47299;26455.1;15.8746;0.170667
20220812195006708_HFN-R2_met.fits;5.88938;26450.7;12.7051;0.170667
20220812194919774_HFN-R2_snap.fits;6.30925;26528.3;5.56723;0
20220812195037086_HFN-R2_met.fits;6.24904;26453.6;13.1133;1.70667
20220812195101492_HFN-R2_met.fits;5.50059;26455.1;36.6544;1.87733
20220812195019849_HFN-R2_snap.fits;6.15357;26522.5;6.78308;0
20220812195203614_HFN-R2_met.fits;6.11956;26449.2;23.9141;0.341333
20220812195119924_HFN-R2_snap.fits;6.32297;26522.5;6.72499;0
20220812195234164_HFN-R2_met.fits;6.1476;26465.3;27.4038;0.170667
20220812195241161_HFN-R2_met.fits;6.11949;26449.2;13.4474;0.170667
20220812195219998_HFN-R2_snap.fits;6.27887;26488.8;5.50712;0
20220812195320414_HFN-R2_met.fits;6.64555;26450.7;16.5763;1.36533
20220812195320073_HFN-R2_snap.fits;6.49119;26455.1;6.39422;0
20220812195436190_HFN-R2_met.fits;6.56244;26450.7;13.8424;0.170667
20220812195454964_HFN-R2_met.fits;6.01735;26459.5;15.0619;1.87733
20220812195420148_HFN-R2_snap.fits;7.15133;26458;6.31264;0
20220812195533534_HFN-R2_met.fits;7.53003;26452.1;61.1617;0.512
20220812195520222_HFN-R2_snap.fits;5.87866;26490.2;4.40743;0
20220812195659892_HFN-R2_met.fits;6.70767;26449.2;34.3409;1.024
20220812195711156_HFN-R2_met.fits;7.27435;26456.5;19.5534;0.341333
20220812195620297_HFN-R2_snap.fits;6.67362;26509.3;7.68736;0
20220812195757236_HFN-R2_met.fits;5.9211;26452.1;25.2471;0.341333
20220812195720372_HFN-R2_snap.fits;7.72855;26490.2;5.88624;0
20220812195820446_HFN-R2_snap.fits;6.57366;26452.1;5.63612;0
20220812195920521_HFN-R2_snap.fits;5.89278;26460.9;4.99733;0
