# file name; noise; peak f.; mag.; duration
20220812095845108_HFN-R2_met.fits;5.84691;26453.6;15.2015;0.853333
20220812095922654_HFN-R2_met.fits;5.78142;26540;21.3046;15.36
20220812100006516_HFN-R2_met.fits;8.07125;26449.2;100.289;1.87733
20220812100103006_HFN-R2_met.fits;4.92209;26456.5;10.6928;0.170667
20220812100120756_HFN-R2_met.fits;5.97029;26452.1;60.5756;0.682667
20220812100035870_HFN-R2_snap.fits;6.23451;26544.4;4.91287;0
20220812100231070_HFN-R2_met.fits;4.55143;26545.9;11.871;1.19467
20220812100135945_HFN-R2_snap.fits;5.37944;26526.9;3.88599;0
20220812100238068_HFN-R2_met.fits;4.86673;26459.5;20.1759;0.682667
20220812100243358_HFN-R2_met.fits;5.78297;26460.9;12.8418;0.170667
20220812100309982_HFN-R2_met.fits;5.99775;26459.5;13.1429;0.341333
20220812100315102_HFN-R2_met.fits;6.26802;26449.2;13.2614;0.170667
20220812100236020_HFN-R2_snap.fits;6.07628;26543;6.35916;0
20220812100336094_HFN-R2_snap.fits;5.57926;26494.6;6.22413;0
20220812100441460_HFN-R2_met.fits;4.92542;26449.2;10.1684;0.341333
20220812100448798_HFN-R2_met.fits;5.14951;26463.9;16.8336;10.752
20220812100522590_HFN-R2_met.fits;6.03714;26458;12.106;0.341333
20220812100436169_HFN-R2_snap.fits;7.36352;26475.6;5.87826;0
20220812100536244_HFN-R2_snap.fits;6.51289;26531.2;6.06675;0
20220812100715230_HFN-R2_met.fits;7.1688;26458;29.4;0.341333
20220812100636318_HFN-R2_snap.fits;7.21686;26525.4;5.25793;0
20220812100738441_HFN-R2_met.fits;8.7773;26449.2;74.1165;0.341333
20220812100749193_HFN-R2_met.fits;5.52044;26453.6;13.498;0.170667
20220812100736393_HFN-R2_snap.fits;6.50584;26491.7;6.9159;0
20220812100841076_HFN-R2_met.fits;5.3436;26469.7;12.4774;0.170667
20220812100851486_HFN-R2_met.fits;6.08682;26449.2;12.2235;0.170667
20220812100836468_HFN-R2_snap.fits;5.93898;26538.6;6.20448;0
20220812100936542_HFN-R2_snap.fits;7.29153;26459.5;6.31935;0
20220812101115017_HFN-R2_met.fits;6.77912;26452.1;17.1997;2.048
20220812101036617_HFN-R2_snap.fits;5.39211;26537.1;5.59198;0
20220812101205193_HFN-R2_met.fits;7.25051;26449.2;139.436;0.341333
20220812101213385_HFN-R2_met.fits;6.85687;26456.5;13.8153;0.512
20220812101216457_HFN-R2_met.fits;5.25697;26449.2;29.8065;0.341333
20220812101136692_HFN-R2_snap.fits;5.66866;26499;4.78925;0
20220812101243081_HFN-R2_met.fits;6.51182;26453.6;31.2042;0.512
20220812101250249_HFN-R2_met.fits;6.24525;26450.7;13.1152;0.170667
20220812101323870_HFN-R2_met.fits;6.48473;26547.4;15.2187;1.024
20220812101327454_HFN-R2_met.fits;6.61108;26458;14.2484;1.87733
20220812101236766_HFN-R2_snap.fits;5.7458;26455.1;5.94606;0
20220812101336329_HFN-R2_met.fits;6.43808;26449.2;226.205;0.512
20220812101336841_HFN-R2_snap.fits;6.3196;26525.4;4.50476;0
20220812101435721_HFN-R2_met.fits;5.7008;26469.7;21.1785;0.341333
20220812101439476_HFN-R2_met.fits;6.30459;26449.2;12.9379;0.170667
20220812101447838_HFN-R2_met.fits;5.27083;26449.2;56.0797;0.853333
20220812101450569_HFN-R2_met.fits;6.35348;26518.1;14.0588;0.682667
20220812101436916_HFN-R2_snap.fits;6.30061;26522.5;4.89769;0
20220812101602420_HFN-R2_met.fits;5.93575;26449.2;14.1745;0.341333
20220812101536990_HFN-R2_snap.fits;6.63037;26455.1;6.93612;0
20220812101709662_HFN-R2_met.fits;7.42673;26449.2;25.8646;0.170667
20220812101723998_HFN-R2_met.fits;6.56964;26449.2;25.5045;0.341333
20220812101637065_HFN-R2_snap.fits;5.42208;26488.8;4.28282;0
20220812101737140_HFN-R2_snap.fits;5.53453;26471.2;6.93109;0
20220812101902985_HFN-R2_met.fits;8.12368;26449.2;30.4821;17.0667
20220812101837214_HFN-R2_snap.fits;6.11151;26531.2;6.24772;0
20220812101950089_HFN-R2_met.fits;7.82415;26463.9;19.2908;0.512
20220812101953502_HFN-R2_met.fits;6.8983;26450.7;24.3476;0.170667
20220812101937289_HFN-R2_snap.fits;5.72092;26450.7;5.37939;0
20220812102037364_HFN-R2_snap.fits;6.81519;26491.7;5.59247;0
20220812102137438_HFN-R2_snap.fits;6.56903;26529.8;5.56065;0
20220812102304478_HFN-R2_met.fits;6.74438;26449.2;14.6389;0.170667
20220812102237513_HFN-R2_snap.fits;6.48033;26507.8;5.41836;0
20220812102409332_HFN-R2_met.fits;8.52798;26450.7;27.7586;0.512
20220812102418889_HFN-R2_met.fits;5.77371;26449.2;13.9495;0.170667
20220812102337588_HFN-R2_snap.fits;7.42849;26475.6;7.07966;0
20220812102445513_HFN-R2_met.fits;7.62487;26449.2;131.611;0.341333
20220812102437662_HFN-R2_snap.fits;6.90169;26494.6;5.66528;0
20220812102552926_HFN-R2_met.fits;5.93603;26535.6;12.6589;0.512
20220812102608116_HFN-R2_met.fits;7.7196;26449.2;21.6618;0.170667
20220812102537737_HFN-R2_snap.fits;7.25197;26504.9;5.79064;0
20220812102639177_HFN-R2_met.fits;7.00151;26449.2;42.6716;2.56
20220812102637812_HFN-R2_snap.fits;6.81662;26523.9;6.88067;0
20220812102818676_HFN-R2_met.fits;6.76552;26452.1;55.9067;0.170667
20220812102737886_HFN-R2_snap.fits;7.72039;26485.8;5.57856;0
20220812102837961_HFN-R2_snap.fits;4.60821;26506.3;5.40709;0
20220812102955273_HFN-R2_met.fits;7.38501;26453.6;34.7256;0.170667
20220812102938036_HFN-R2_snap.fits;8.25166;26490.2;5.50711;0
20220812103038452_HFN-R2_met.fits;7.77317;26452.1;40.2234;3.92533
20220812103126921_HFN-R2_met.fits;7.68252;26449.2;33.539;1.024
20220812103038110_HFN-R2_snap.fits;7.46979;26504.9;5.8943;0
20220812103155422_HFN-R2_met.fits;7.85332;26449.2;45.0977;0.341333
20220812103138185_HFN-R2_snap.fits;7.30542;26469.7;4.59567;0
20220812103238260_HFN-R2_snap.fits;6.24331;26455.1;7.07159;0
20220812103338334_HFN-R2_snap.fits;6.92761;26538.6;5.39875;0
20220812103505204_HFN-R2_met.fits;7.51193;26465.3;57.5939;0.512
20220812103524830_HFN-R2_met.fits;9.69255;26456.5;76.2421;5.80267
20220812103438409_HFN-R2_snap.fits;7.42804;26488.8;5.05512;0
20220812103557598_HFN-R2_met.fits;6.58345;26453.6;18.054;0.341333
20220812103619956_HFN-R2_met.fits;5.53758;26449.2;17.8384;0.170667
20220812103538484_HFN-R2_snap.fits;5.27465;26532.7;5.79399;0
20220812103638558_HFN-R2_snap.fits;7.31593;26460.9;5.28277;0
20220812103738633_HFN-R2_snap.fits;6.76053;26504.9;5.70807;0
20220812103906356_HFN-R2_met.fits;6.73645;26449.2;68.5116;0.341333
20220812103927348_HFN-R2_met.fits;5.30008;26455.1;11.0277;1.70667
20220812103930932_HFN-R2_met.fits;5.7718;26458;11.9677;3.92533
20220812103838708_HFN-R2_snap.fits;6.31;26528.3;4.80271;0
20220812104034078_HFN-R2_met.fits;5.74593;26469.7;14.5878;0.341333
20220812103938782_HFN-R2_snap.fits;6.40038;26465.3;9.20746;0
20220812104038516_HFN-R2_met.fits;6.13349;26458;12.82;1.536
20220812104038857_HFN-R2_snap.fits;6.29931;26503.4;4.54613;0
20220812104138932_HFN-R2_snap.fits;6.43712;26545.9;4.10136;0
20220812104306313_HFN-R2_met.fits;4.13821;26462.4;10.414;0.170667
20220812104239006_HFN-R2_snap.fits;5.64918;26525.4;4.38217;0
20220812104409460_HFN-R2_met.fits;5.36081;26449.2;11.1076;0.170667
20220812104339081_HFN-R2_snap.fits;5.09211;26547.4;5.07059;0
20220812104439156_HFN-R2_snap.fits;6.87813;26475.6;5.21638;0
20220812104539230_HFN-R2_snap.fits;5.65803;26474.1;5.20448;0
20220812104639305_HFN-R2_snap.fits;5.75714;26466.8;6.19256;0
20220812104739380_HFN-R2_snap.fits;6.74094;26450.7;5.43343;0
20220812104908468_HFN-R2_met.fits;7.06811;26449.2;62.0452;11.776
20220812104839454_HFN-R2_snap.fits;5.74699;26455.1;5.17882;0
20220812104939529_HFN-R2_snap.fits;7.15257;26516.6;4.72291;0
20220812105039604_HFN-R2_snap.fits;7.18399;26449.2;6.44581;0
20220812105139849_HFN-R2_met.fits;6.77908;26452.1;20.3213;0.341333
20220812105139678_HFN-R2_snap.fits;8.02382;26538.6;5.03933;0
20220812105328734_HFN-R2_met.fits;6.5114;26453.6;41.6611;0.170667
20220812105330782_HFN-R2_met.fits;7.17272;26449.2;19.9232;0.170667
20220812105239753_HFN-R2_snap.fits;4.91298;26547.4;4.9689;0
20220812105413108_HFN-R2_met.fits;5.163;26453.6;26.3974;0.170667
20220812105339828_HFN-R2_snap.fits;5.85381;26509.3;5.73567;0
20220812105444169_HFN-R2_met.fits;9.0356;26449.2;34.3459;0.170667
20220812105448265_HFN-R2_met.fits;6.3963;26465.3;18.8784;0.170667
20220812105439902_HFN-R2_snap.fits;5.17607;26465.3;5.33531;0
20220812105549022_HFN-R2_met.fits;5.59456;26453.6;12.4608;0.170667
20220812105557385_HFN-R2_met.fits;5.01329;26453.6;11.5335;0.853333
20220812105601310_HFN-R2_met.fits;5.67679;26449.2;38.252;0.341333
20220812105613769_HFN-R2_met.fits;7.11239;26449.2;23.7341;0.170667
20220812105539977_HFN-R2_snap.fits;7.45437;26482.9;4.92572;0
20220812105640052_HFN-R2_snap.fits;6.6331;26466.8;4.67266;0
20220812105747806_HFN-R2_met.fits;5.7454;26449.2;12.1154;0.170667
20220812105740126_HFN-R2_snap.fits;5.90616;26541.5;4.42534;0
20220812105840201_HFN-R2_snap.fits;5.13407;26521;5.2719;0
20220812105940276_HFN-R2_snap.fits;6.7293;26515.1;4.65193;0
