# file name; noise; peak f.; mag.; duration
20220812145846686_HFN-R2_met.fits;5.78187;26475.6;13.5693;1.70667
20220812145900169_HFN-R2_met.fits;5.52739;26480;12.3892;0.341333
20220812150009460_HFN-R2_met.fits;5.27745;26496.1;47.5772;0.341333
20220812150017652_HFN-R2_met.fits;6.26888;26490.2;18.181;0.341333
20220812150058270_HFN-R2_snap.fits;5.17454;26465.3;4.56229;0
20220812150205001_HFN-R2_met.fits;5.1347;26463.9;62.1645;0.341333
20220812150209950_HFN-R2_met.fits;5.84533;26474.1;14.8454;0.341333
20220812150247668_HFN-R2_met.fits;5.04106;26465.3;19.2395;0.341333
20220812150158345_HFN-R2_snap.fits;6.17236;26482.9;4.7861;0
20220812150257737_HFN-R2_met.fits;4.39795;26482.9;9.51751;0.170667
20220812150347060_HFN-R2_met.fits;5.22212;26469.7;17.3798;0.341333
20220812150258420_HFN-R2_snap.fits;5.67908;26466.8;10.825;0
20220812150401225_HFN-R2_met.fits;5.22824;26496.1;14.8793;0.341333
20220812150437065_HFN-R2_met.fits;4.62264;26466.8;9.97398;0.170667
20220812150358494_HFN-R2_snap.fits;5.80669;26545.9;5.6947;0
20220812150521438_HFN-R2_met.fits;5.35422;26449.2;24.6024;0.512
20220812150546868_HFN-R2_met.fits;6.78672;26472.7;18.0565;0.341333
20220812150458569_HFN-R2_snap.fits;5.15386;26493.2;4.98849;0
20220812150625438_HFN-R2_met.fits;6.67974;26466.8;18.9634;1.536
20220812150647625_HFN-R2_met.fits;4.75467;26471.2;34.1539;1.36533
20220812150558644_HFN-R2_snap.fits;3.84342;26512.2;4.55835;0
20220812150723294_HFN-R2_met.fits;4.93798;26475.6;11.4018;0.341333
20220812150658718_HFN-R2_snap.fits;5.18156;26534.2;4.97972;0
20220812150837534_HFN-R2_met.fits;5.9218;26477.1;16.8956;0.512
20220812150758793_HFN-R2_snap.fits;5.92788;26509.3;4.29654;0
20220812150948361_HFN-R2_met.fits;5.64728;26463.9;18.9727;0.170667
20220812150858868_HFN-R2_snap.fits;6.20975;26493.2;4.86082;0
20220812151000478_HFN-R2_met.fits;5.58024;26450.7;47.3248;0.341333
20220812151011401_HFN-R2_met.fits;4.88725;26472.7;51.9491;1.87733
20220812150958942_HFN-R2_snap.fits;4.91973;26502;5.48594;0
20220812151121204_HFN-R2_met.fits;4.85537;26484.4;13.2666;0.170667
20220812151059017_HFN-R2_snap.fits;5.64353;26491.7;3.93803;0
20220812151245001_HFN-R2_met.fits;6.71139;26474.1;14.1219;0.170667
20220812151247390_HFN-R2_met.fits;5.27835;26469.7;139.243;0.682667
20220812151159092_HFN-R2_snap.fits;5.11005;26497.6;5.53604;0
20220812151313502_HFN-R2_met.fits;6.48638;26468.3;26.9463;0.170667
20220812151353268_HFN-R2_met.fits;4.48167;26462.4;21.0677;0.341333
20220812151259166_HFN-R2_snap.fits;4.88461;26519.5;4.61232;0
20220812151358046_HFN-R2_met.fits;4.76527;26453.6;30.8482;0.341333
20220812151428596_HFN-R2_met.fits;5.81591;26463.9;72.6921;1.024
20220812151359241_HFN-R2_snap.fits;5.58303;26471.2;4.42984;0
20220812151457097_HFN-R2_met.fits;5.50024;26480;15.8149;0.170667
20220812151459316_HFN-R2_met.fits;5.7041;26480;24.4726;1.536
20220812151502729_HFN-R2_met.fits;4.86766;26519.5;10.649;0.341333
20220812151516041_HFN-R2_met.fits;4.17988;26482.9;11.6188;0.341333
20220812151521332_HFN-R2_met.fits;5.04951;26481.4;17.8983;0.341333
20220812151526281_HFN-R2_met.fits;4.86614;26482.9;34.8824;0.853333
20220812151459316_HFN-R2_snap.fits;6.07038;26516.6;3.99483;0
20220812151614409_HFN-R2_met.fits;4.12907;26474.1;14.0389;0.341333
20220812151627209_HFN-R2_met.fits;6.10456;26466.8;22.3476;0.341333
20220812151631646_HFN-R2_met.fits;4.64668;26465.3;9.71652;0.512
20220812151642057_HFN-R2_met.fits;5.94881;26488.8;14.5483;0.170667
20220812151649566_HFN-R2_met.fits;4.69496;26481.4;11.0637;0.170667
20220812151559390_HFN-R2_snap.fits;4.80688;26531.2;6.21685;0
20220812151710558_HFN-R2_met.fits;4.32254;26481.4;18.6663;0.341333
20220812151713289_HFN-R2_met.fits;5.2592;26499;19.5618;0.682667
20220812151659465_HFN-R2_snap.fits;5.52079;26465.3;3.18022;0
20220812151758857_HFN-R2_met.fits;5.75647;26465.3;15.2574;0.170667
20220812151817972_HFN-R2_met.fits;5.11039;26449.2;51.6909;2.048
20220812151759540_HFN-R2_snap.fits;5.63842;26465.3;5.13086;0
20220812151910196_HFN-R2_met.fits;5.19565;26477.1;19.7061;0.170667
20220812151926068_HFN-R2_met.fits;4.5926;26477.1;9.60903;0.853333
20220812151859614_HFN-R2_snap.fits;5.23917;26484.4;4.58929;0
20220812152025118_HFN-R2_met.fits;5.55831;26458;11.4874;0.170667
20220812152039625_HFN-R2_met.fits;5.28378;26455.1;26.9172;0.341333
20220812151959689_HFN-R2_snap.fits;5.72608;26512.2;4.95639;0
20220812152107273_HFN-R2_met.fits;3.84474;26481.4;13.8432;0.170667
20220812152128436_HFN-R2_met.fits;5.57334;26481.4;16.4054;0.512
20220812152059764_HFN-R2_snap.fits;5.42418;26453.6;4.31625;0
20220812152200180_HFN-R2_met.fits;5.40287;26468.3;11.9489;0.512
20220812152213492_HFN-R2_met.fits;4.92338;26452.1;13.4414;0.170667
20220812152223390_HFN-R2_met.fits;6.21702;26463.9;15.1294;0.170667
20220812152159838_HFN-R2_snap.fits;5.30208;26499;4.61778;0
20220812152325342_HFN-R2_met.fits;5.00771;26474.1;73.7857;0.512
20220812152335241_HFN-R2_met.fits;6.28643;26482.9;40.1743;0.512
20220812152259913_HFN-R2_snap.fits;4.74314;26538.6;4.25651;0
20220812152409204_HFN-R2_met.fits;5.8627;26491.7;12.7941;0.170667
20220812152425076_HFN-R2_met.fits;5.99922;26453.6;23.7287;0.341333
20220812152428148_HFN-R2_met.fits;5.44549;26469.7;19.0743;0.341333
20220812152431902_HFN-R2_met.fits;4.90034;26472.7;35.3228;0.341333
20220812152359988_HFN-R2_snap.fits;5.51648;26455.1;5.10546;0
20220812152513716_HFN-R2_met.fits;5.66704;26463.9;62.3187;0.853333
20220812152539657_HFN-R2_met.fits;5.72978;26503.4;20.1993;1.19467
20220812152500062_HFN-R2_snap.fits;5.3429;26482.9;5.18989;0
20220812152608329_HFN-R2_met.fits;5.33007;26490.2;73.0011;0.341333
20220812152626078_HFN-R2_met.fits;4.83625;26487.3;11.0891;0.170667
20220812152649630_HFN-R2_met.fits;5.62306;26471.2;18.7837;0.512
20220812152600137_HFN-R2_snap.fits;5.7022;26499;5.44765;0
20220812152713012_HFN-R2_met.fits;4.97948;26477.1;10.8465;0.170667
20220812152725470_HFN-R2_met.fits;5.18074;26482.9;11.0288;0.170667
20220812152700212_HFN-R2_snap.fits;4.42708;26468.3;4.68814;0
20220812152800286_HFN-R2_snap.fits;4.91033;26477.1;4.04592;0
20220812152859849_HFN-R2_met.fits;5.17313;26452.1;11.0061;0.170667
20220812152908724_HFN-R2_met.fits;4.67803;26469.7;10.7995;12.6293
20220812152900361_HFN-R2_snap.fits;6.18224;26541.5;4.04974;0
20220812153033374_HFN-R2_met.fits;4.96596;26480;13.7048;0.170667
20220812153000436_HFN-R2_snap.fits;5.42071;26494.6;4.17725;0
20220812153150857_HFN-R2_met.fits;5.74875;26452.1;15.032;0.170667
20220812153100510_HFN-R2_snap.fits;5.44504;26485.8;4.37208;0
20220812153231305_HFN-R2_met.fits;4.73355;26469.7;17.2607;0.170667
20220812153255028_HFN-R2_met.fits;4.3309;26462.4;26.2742;0.170667
20220812153200585_HFN-R2_snap.fits;5.51602;26547.4;5.31118;0
20220812153301342_HFN-R2_met.fits;7.35578;26493.2;96.8746;0.341333
20220812153313801_HFN-R2_met.fits;4.74668;26482.9;13.3125;0.341333
20220812153300660_HFN-R2_snap.fits;5.64958;26487.3;6.74336;0
20220812153453300_HFN-R2_met.fits;5.28415;26480;27.9179;0.853333
20220812153400734_HFN-R2_snap.fits;5.21829;26513.7;4.09085;0
20220812153458420_HFN-R2_met.fits;4.89882;26474.1;12.042;0.170667
20220812153501321_HFN-R2_met.fits;4.59634;26471.2;19.2349;0.170667
20220812153537332_HFN-R2_met.fits;4.67538;26488.8;10.3427;0.170667
20220812153544841_HFN-R2_met.fits;5.56192;26482.9;15.0224;0.170667
20220812153500809_HFN-R2_snap.fits;5.09717;26474.1;4.06037;0
20220812153637748_HFN-R2_met.fits;4.82875;26485.8;16.8031;0.170667
20220812153654814_HFN-R2_met.fits;5.00199;26466.8;13.961;0.170667
20220812153600884_HFN-R2_snap.fits;5.32109;26523.9;4.47046;0
20220812153708638_HFN-R2_met.fits;5.09731;26466.8;12.0423;0.170667
20220812153730654_HFN-R2_met.fits;4.96972;26478.5;13.482;11.0933
20220812153700958_HFN-R2_snap.fits;5.80067;26469.7;4.94411;0
20220812153758814_HFN-R2_met.fits;5.27777;26487.3;13.6845;0.341333
20220812153815881_HFN-R2_met.fits;5.13806;26471.2;27.2753;0.341333
20220812153828510_HFN-R2_met.fits;4.41161;26481.4;10.6378;0.341333
20220812153801033_HFN-R2_snap.fits;4.92539;26547.4;4.56451;0
20220812153901108_HFN-R2_snap.fits;5.04381;26515.1;4.40836;0
20220812154004425_HFN-R2_met.fits;5.28644;26465.3;23.6382;0.341333
20220812154012617_HFN-R2_met.fits;5.27426;26488.8;17.468;0.170667
20220812154022345_HFN-R2_met.fits;4.97287;26463.9;25.648;0.682667
20220812154001182_HFN-R2_snap.fits;5.05338;26535.6;6.40109;0
20220812154155870_HFN-R2_met.fits;6.14269;26490.2;12.8681;0.341333
20220812154101257_HFN-R2_snap.fits;5.95585;26497.6;5.30085;0
20220812154208841_HFN-R2_met.fits;4.29931;26453.6;10.4365;0.341333
20220812154232222_HFN-R2_met.fits;5.21251;26452.1;17.076;1.536
20220812154248265_HFN-R2_met.fits;5.73174;26475.6;34.5684;2.38933
20220812154201332_HFN-R2_snap.fits;5.07885;26488.8;4.05689;0
20220812154333321_HFN-R2_met.fits;4.85709;26449.2;22.6094;1.19467
20220812154358068_HFN-R2_met.fits;4.83151;26484.4;13.8472;0.341333
20220812154301406_HFN-R2_snap.fits;6.58512;26480;5.34669;0
20220812154416158_HFN-R2_met.fits;6.59178;26474.1;13.3822;0.170667
20220812154401481_HFN-R2_snap.fits;5.86619;26474.1;5.29224;0
20220812154541662_HFN-R2_met.fits;7.17909;26459.5;28.7899;2.048
20220812154501556_HFN-R2_snap.fits;5.12759;26502;4.16343;0
20220812154601630_HFN-R2_snap.fits;5.31372;26468.3;5.46699;0
20220812154739252_HFN-R2_met.fits;5.94991;26488.8;20.1522;0.170667
20220812154701705_HFN-R2_snap.fits;6.05473;26455.1;6.52967;0
20220812154831476_HFN-R2_met.fits;6.17546;26485.8;14.5951;0.170667
20220812154801780_HFN-R2_snap.fits;4.50453;26534.2;4.35785;0
20220812154958174_HFN-R2_met.fits;5.49718;26477.1;18.7915;0.341333
20220812154901854_HFN-R2_snap.fits;5.22767;26459.5;5.3015;0
20220812155037257_HFN-R2_met.fits;4.72338;26482.9;29.7031;1.36533
20220812155044254_HFN-R2_met.fits;5.82657;26471.2;15.411;0.341333
20220812155001929_HFN-R2_snap.fits;5.49164;26465.3;6.3407;0
20220812155133918_HFN-R2_met.fits;5.4697;26450.7;11.4876;1.024
20220812155152692_HFN-R2_met.fits;5.63027;26478.5;15.4152;0.170667
20220812155102004_HFN-R2_snap.fits;5.21918;26521;5.22917;0
20220812155209246_HFN-R2_met.fits;5.95315;26493.2;13.1226;0.170667
20220812155253108_HFN-R2_met.fits;5.26151;26462.4;11.5105;0.170667
20220812155202078_HFN-R2_snap.fits;5.45565;26485.8;4.3283;0
20220812155302836_HFN-R2_met.fits;5.83221;26465.3;11.8715;0.170667
20220812155302153_HFN-R2_snap.fits;5.82026;26521;5.17881;0
20220812155423049_HFN-R2_met.fits;5.6789;26500.5;16.672;0.682667
20220812155402228_HFN-R2_snap.fits;5.0732;26477.1;4.72262;0
20220812155518345_HFN-R2_met.fits;5.86052;26485.8;23.0644;0.170667
20220812155526366_HFN-R2_met.fits;5.18813;26494.6;43.9954;0.341333
20220812155535070_HFN-R2_met.fits;5.83699;26488.8;20.92;0.170667
20220812155502302_HFN-R2_snap.fits;6.02093;26518.1;5.36139;0
20220812155602377_HFN-R2_snap.fits;5.11355;26472.7;6.1918;0
20220812155702452_HFN-R2_snap.fits;6.13454;26545.9;5.40081;0
20220812155802526_HFN-R2_snap.fits;4.88893;26491.7;5.02065;0
20220812155902601_HFN-R2_snap.fits;5.25354;26471.2;6.0352;0
