# file name; noise; peak f.; mag.; duration
20220812035901236_HFN-R2_met.fits;7.59795;26493.2;42.1244;3.584
20220812035908233_HFN-R2_met.fits;8.70253;26450.7;61.7903;0.341333
20220812035916254_HFN-R2_met.fits;8.49521;26478.5;41.918;1.024
20220812035956702_HFN-R2_met.fits;9.17996;26502;33.9276;0.170667
20220812040008990_HFN-R2_snap.fits;6.45562;26516.6;6.2522;0
20220812040155657_HFN-R2_met.fits;6.18091;26468.3;16.4846;0.170667
20220812040200436_HFN-R2_met.fits;6.24867;26459.5;14.9462;0.170667
20220812040109065_HFN-R2_snap.fits;7.87366;26526.9;6.39693;0
20220812040222793_HFN-R2_met.fits;6.46853;26460.9;152.585;0.341333
20220812040229449_HFN-R2_met.fits;7.69268;26509.3;59.9465;0.341333
20220812040237300_HFN-R2_met.fits;6.19394;26452.1;35.5649;0.341333
20220812040302558_HFN-R2_met.fits;5.73784;26497.6;23.7431;0.170667
20220812040209140_HFN-R2_snap.fits;6.73341;26493.2;7.227;0
20220812040308873_HFN-R2_met.fits;7.34185;26456.5;26.2794;0.341333
20220812040329353_HFN-R2_met.fits;6.71277;26449.2;13.6548;0.170667
20220812040350345_HFN-R2_met.fits;6.20573;26475.6;28.8399;1.70667
20220812040358196_HFN-R2_met.fits;7.13394;26475.6;15.3793;0.170667
20220812040309214_HFN-R2_snap.fits;7.91627;26499;10.1879;0
20220812040408265_HFN-R2_met.fits;7.68077;26499;15.8434;0.170667
20220812040422942_HFN-R2_met.fits;5.80576;26462.4;13.439;0.341333
20220812040435230_HFN-R2_met.fits;6.78855;26455.1;29.2506;0.341333
20220812040502366_HFN-R2_met.fits;7.11349;26497.6;41.252;0.170667
20220812040409289_HFN-R2_snap.fits;6.14066;26453.6;6.19631;0
20220812040521993_HFN-R2_met.fits;6.72679;26465.3;16.1505;0.341333
20220812040509364_HFN-R2_snap.fits;8.26837;26525.4;6.969;0
20220812040624628_HFN-R2_met.fits;8.72458;26471.2;31.9758;0.170667
20220812040645278_HFN-R2_met.fits;6.89323;26472.7;19.9333;0.170667
20220812040609438_HFN-R2_snap.fits;6.744;26462.4;5.36972;0
20220812040712926_HFN-R2_met.fits;8.16236;26540;28.2874;0.170667
20220812040719582_HFN-R2_met.fits;6.66882;26463.9;14.4837;0.170667
20220812040758836_HFN-R2_met.fits;7.53066;26469.7;31.8195;0.341333
20220812040709513_HFN-R2_snap.fits;8.00054;26502;5.44805;0
20220812040809588_HFN-R2_snap.fits;6.90184;26537.1;5.64519;0
20220812040923145_HFN-R2_met.fits;6.49854;26466.8;14.7836;0.170667
20220812041003934_HFN-R2_met.fits;7.35369;26449.2;21.0788;0.170667
20220812040909662_HFN-R2_snap.fits;7.94707;26494.6;7.59623;0
20220812041009737_HFN-R2_snap.fits;6.00952;26544.4;5.42135;0
20220812041202377_HFN-R2_met.fits;7.18815;26449.2;15.8382;0.170667
20220812041109812_HFN-R2_snap.fits;8.3027;26466.8;6.33894;0
20220812041209886_HFN-R2_snap.fits;7.40915;26519.5;7.16553;0
20220812041312350_HFN-R2_met.fits;6.86488;26515.1;27.1662;0.682667
20220812041316276_HFN-R2_met.fits;7.27936;26449.2;17.7246;0.170667
20220812041309961_HFN-R2_snap.fits;6.26399;26469.7;7.03112;0
20220812041410036_HFN-R2_snap.fits;6.86448;26510.7;5.88602;0
20220812041517449_HFN-R2_met.fits;6.1829;26463.9;27.8735;0.341333
20220812041527006_HFN-R2_met.fits;6.68156;26460.9;22.7588;1.87733
20220812041604041_HFN-R2_met.fits;6.98109;26471.2;17.4348;0.341333
20220812041606942_HFN-R2_met.fits;8.06725;26469.7;34.5406;0.341333
20220812041510110_HFN-R2_snap.fits;5.81816;26500.5;8.63603;0
20220812041641588_HFN-R2_met.fits;7.4456;26500.5;110.007;0.341333
20220812041610185_HFN-R2_snap.fits;7.73682;26507.8;6.35111;0
20220812041719988_HFN-R2_met.fits;7.38838;26474.1;14.7848;0.170667
20220812041758217_HFN-R2_met.fits;5.94506;26455.1;20.2783;0.341333
20220812041710260_HFN-R2_snap.fits;6.46359;26478.5;7.21177;0
20220812041811358_HFN-R2_met.fits;7.20623;26453.6;39.4311;0.170667
20220812041826036_HFN-R2_met.fits;6.46042;26477.1;14.5031;0.170667
20220812041849758_HFN-R2_met.fits;6.94033;26459.5;59.8404;0.341333
20220812041810334_HFN-R2_snap.fits;6.14493;26528.3;6.45511;0
20220812042006729_HFN-R2_met.fits;6.30598;26468.3;33.4044;0.341333
20220812041910409_HFN-R2_snap.fits;7.97605;26463.9;5.24358;0
20220812042009118_HFN-R2_met.fits;7.26253;26475.6;46.9634;0.682667
20220812042010484_HFN-R2_snap.fits;7.58457;26493.2;5.75345;0
20220812042149470_HFN-R2_met.fits;6.72719;26460.9;22.0531;0.341333
20220812042110558_HFN-R2_snap.fits;8.56901;26538.6;7.02274;0
20220812042216606_HFN-R2_met.fits;7.22679;26466.8;19.8907;2.048
20220812042222068_HFN-R2_met.fits;7.23334;26449.2;14.5182;0.170667
20220812042230260_HFN-R2_met.fits;6.48297;26460.9;23.9245;7.33867
20220812042210633_HFN-R2_snap.fits;7.71363;26474.1;6.21954;0
20220812042308318_HFN-R2_met.fits;8.3919;26526.9;35.2365;0.512
20220812042317705_HFN-R2_met.fits;7.72208;26450.7;41.2158;0.341333
20220812042337161_HFN-R2_met.fits;6.81109;26500.5;15.1692;1.87733
20220812042346206_HFN-R2_met.fits;6.90202;26491.7;62.1572;0.682667
20220812042403785_HFN-R2_met.fits;6.65356;26471.2;44.4846;0.341333
20220812042310708_HFN-R2_snap.fits;6.89301;26475.6;5.61553;0
20220812042441332_HFN-R2_met.fits;7.29302;26456.5;14.731;0.341333
20220812042444233_HFN-R2_met.fits;7.67277;26462.4;68.511;0.341333
20220812042451742_HFN-R2_met.fits;6.90803;26460.9;16.3514;0.170667
20220812042410782_HFN-R2_snap.fits;6.17353;26474.1;7.9258;0
20220812042515977_HFN-R2_met.fits;6.77432;26475.6;18.9676;5.97333
20220812042541748_HFN-R2_met.fits;8.10496;26453.6;18.1627;0.170667
20220812042510857_HFN-R2_snap.fits;6.28665;26477.1;6.07168;0
20220812042630558_HFN-R2_met.fits;6.36856;26449.2;15.006;0.170667
20220812042634142_HFN-R2_met.fits;5.70961;26449.2;22.5261;0.170667
20220812042645406_HFN-R2_met.fits;6.88151;26450.7;41.7692;0.682667
20220812042610932_HFN-R2_snap.fits;7.01494;26472.7;4.53246;0
20220812042717833_HFN-R2_met.fits;6.57363;26462.4;60.5483;0.341333
20220812042736948_HFN-R2_met.fits;6.43215;26456.5;18.0326;0.341333
20220812042756745_HFN-R2_met.fits;7.22183;26471.2;38.8645;0.341333
20220812042801865_HFN-R2_met.fits;7.24384;26449.2;18.0743;0.170667
20220812042711006_HFN-R2_snap.fits;7.30725;26523.9;5.59551;0
20220812042833268_HFN-R2_met.fits;7.44923;26465.3;69.9746;0.341333
20220812042900404_HFN-R2_met.fits;6.05259;26490.2;15.9315;0.170667
20220812042811081_HFN-R2_snap.fits;7.33693;26540;6.04496;0
20220812042936926_HFN-R2_met.fits;7.90271;26453.6;17.0909;0.341333
20220812042911156_HFN-R2_snap.fits;6.50165;26474.1;7.1678;0
20220812043026932_HFN-R2_met.fits;6.6091;26465.3;13.6678;0.170667
20220812043011230_HFN-R2_snap.fits;6.25699;26455.1;6.91806;0
20220812043119497_HFN-R2_met.fits;5.62869;26491.7;12.9235;4.43733
20220812043127348_HFN-R2_met.fits;6.74081;26494.6;16.812;4.26667
20220812043134174_HFN-R2_met.fits;7.16315;26469.7;26.1749;0.170667
20220812043200628_HFN-R2_met.fits;6.46774;26471.2;23.1042;0.341333
20220812043111305_HFN-R2_snap.fits;8.43418;26463.9;8.3412;0
20220812043236809_HFN-R2_met.fits;6.1079;26488.8;23.0093;0.341333
20220812043249609_HFN-R2_met.fits;6.1606;26472.7;13.246;0.341333
20220812043253193_HFN-R2_met.fits;6.6881;26521;20.741;0.170667
20220812043256094_HFN-R2_met.fits;6.39611;26455.1;23.2708;0.170667
20220812043211380_HFN-R2_snap.fits;7.5305;26482.9;6.35301;0
20220812043318281_HFN-R2_met.fits;6.56126;26456.5;18.6637;1.024
20220812043311454_HFN-R2_snap.fits;6.26227;26484.4;6.09118;0
20220812043434228_HFN-R2_met.fits;7.44608;26450.7;28.7013;1.19467
20220812043449076_HFN-R2_met.fits;7.42781;26455.1;26.0659;0.170667
20220812043458974_HFN-R2_met.fits;6.0197;26456.5;15.7628;0.170667
20220812043411529_HFN-R2_snap.fits;6.64;26478.5;5.62134;0
20220812043511604_HFN-R2_snap.fits;7.0945;26459.5;6.67012;0
20220812043631134_HFN-R2_met.fits;5.48501;26460.9;16.0842;0.170667
20220812043644617_HFN-R2_met.fits;6.75786;26485.8;17.2946;3.41333
20220812043611678_HFN-R2_snap.fits;8.18883;26523.9;8.01694;0
20220812043711753_HFN-R2_snap.fits;8.03801;26497.6;5.61269;0
20220812043819166_HFN-R2_met.fits;6.5898;26462.4;30.5917;0.853333
20220812043858932_HFN-R2_met.fits;5.67743;26471.2;18.6766;0.170667
20220812043907806_HFN-R2_met.fits;8.59397;26547.4;39.6702;0.341333
20220812043811828_HFN-R2_snap.fits;7.29709;26507.8;4.7356;0
20220812043928457_HFN-R2_met.fits;7.76009;26456.5;24.0259;2.21867
20220812043950644_HFN-R2_met.fits;7.91165;26462.4;16.4894;6.99733
20220812043911902_HFN-R2_snap.fits;7.78235;26521;8.59709;0
20220812044044062_HFN-R2_met.fits;7.17223;26478.5;14.5292;0.341333
20220812044105566_HFN-R2_met.fits;7.7263;26466.8;26.7941;0.170667
20220812044011977_HFN-R2_snap.fits;7.00313;26481.4;5.53686;0
20220812044151305_HFN-R2_met.fits;8.8369;26466.8;19.9342;0.512
20220812044156084_HFN-R2_met.fits;7.9237;26472.7;23.9752;0.170667
20220812044112052_HFN-R2_snap.fits;7.49037;26455.1;11.7866;0
20220812044233972_HFN-R2_met.fits;7.212;26488.8;21.5547;6.82667
20220812044258718_HFN-R2_met.fits;7.51552;26471.2;27.9307;0.170667
20220812044212126_HFN-R2_snap.fits;6.01308;26487.3;6.41329;0
20220812044319198_HFN-R2_met.fits;7.97363;26450.7;17.209;0.170667
20220812044327049_HFN-R2_met.fits;7.29509;26469.7;24.5968;0.341333
20220812044312201_HFN-R2_snap.fits;7.24684;26525.4;6.7722;0
20220812044415348_HFN-R2_met.fits;6.23286;26478.5;14.9558;0.170667
20220812044440606_HFN-R2_met.fits;7.03948;26456.5;35.3861;0.341333
20220812044412276_HFN-R2_snap.fits;7.0901;26480;6.52667;0
20220812044513374_HFN-R2_met.fits;6.32551;26452.1;12.6904;0.170667
20220812044526857_HFN-R2_met.fits;6.54622;26458;13.2002;0.170667
20220812044557065_HFN-R2_met.fits;8.74308;26490.2;33.289;0.682667
20220812044512350_HFN-R2_snap.fits;7.32738;26531.2;6.05632;0
20220812044643657_HFN-R2_met.fits;6.85217;26463.9;16.7098;0.341333
20220812044704137_HFN-R2_met.fits;5.80368;26482.9;18.5608;2.21867
20220812044612425_HFN-R2_snap.fits;6.60619;26480;10.2277;0
20220812044710622_HFN-R2_met.fits;7.44601;26462.4;24.106;1.36533
20220812044712500_HFN-R2_snap.fits;7.3496;26485.8;5.78902;0
20220812044816500_HFN-R2_met.fits;5.57796;26450.7;14.7961;0.341333
20220812044832030_HFN-R2_met.fits;7.03999;26474.1;24.1747;2.048
20220812044855070_HFN-R2_met.fits;8.1556;26485.8;16.4286;2.90133
20220812044812574_HFN-R2_snap.fits;6.36191;26528.3;5.20714;0
20220812044932617_HFN-R2_met.fits;8.01288;26453.6;18.3877;0.341333
20220812044936030_HFN-R2_met.fits;7.99831;26478.5;16.1568;0.341333
20220812044951390_HFN-R2_met.fits;6.88145;26449.2;18.3011;0.170667
20220812044957876_HFN-R2_met.fits;6.82612;26463.9;17.4731;0.170667
20220812044912649_HFN-R2_snap.fits;7.35554;26538.6;7.74754;0
20220812045014430_HFN-R2_met.fits;6.27483;26462.4;14.9503;0.170667
20220812045104606_HFN-R2_met.fits;6.84063;26449.2;23.2566;0.170667
20220812045012724_HFN-R2_snap.fits;7.12486;26545.9;6.41982;0
20220812045112798_HFN-R2_snap.fits;7.55102;26526.9;7.82969;0
20220812045222601_HFN-R2_met.fits;6.75835;26477.1;23.112;1.70667
20220812045232158_HFN-R2_met.fits;7.44523;26468.3;15.7328;0.170667
20220812045251785_HFN-R2_met.fits;8.29389;26460.9;74.2575;0.682667
20220812045212873_HFN-R2_snap.fits;6.77703;26509.3;5.29994;0
20220812045312948_HFN-R2_snap.fits;6.74551;26522.5;6.62791;0
20220812045411657_HFN-R2_met.fits;5.75037;26468.3;12.6653;0.170667
20220812045454665_HFN-R2_met.fits;7.56874;26450.7;18.4273;0.341333
20220812045457737_HFN-R2_met.fits;7.0622;26453.6;29.7398;2.048
20220812045507294_HFN-R2_met.fits;6.63281;26477.1;59.9183;0.512
20220812045413022_HFN-R2_snap.fits;7.09095;26521;6.31248;0
20220812045526580_HFN-R2_met.fits;7.24199;26460.9;14.8155;0.170667
20220812045513097_HFN-R2_snap.fits;8.91758;26455.1;6.67997;0
20220812045632116_HFN-R2_met.fits;7.07324;26462.4;56.7087;1.536
20220812045646964_HFN-R2_met.fits;7.57126;26449.2;23.2017;0.512
20220812045708638_HFN-R2_met.fits;7.56503;26459.5;17.0072;0.512
20220812045613172_HFN-R2_snap.fits;6.92707;26509.3;6.23556;0
20220812045723145_HFN-R2_met.fits;6.62895;26455.1;17.4335;0.170667
20220812045741065_HFN-R2_met.fits;6.98537;26468.3;42.0899;0.341333
20220812045757790_HFN-R2_met.fits;8.09956;26463.9;21.6401;0.853333
20220812045809054_HFN-R2_met.fits;7.61864;26452.1;36.289;0.341333
20220812045713246_HFN-R2_snap.fits;7.7007;26532.7;7.06764;0
20220812045829364_HFN-R2_met.fits;11.1079;26497.6;62.2302;0.341333
20220812045813321_HFN-R2_snap.fits;6.31533;26465.3;9.33372;0
20220812045913396_HFN-R2_snap.fits;6.10309;26465.3;7.16653;0
