# file name; noise; peak f.; mag.; duration
20220812175927604_HFN-R2_met.fits;5.7662;26482.9;14.8659;0.170667
20220812180005662_HFN-R2_met.fits;6.28965;26474.1;15.2309;0.341333
20220812180032116_HFN-R2_met.fits;7.03198;26452.1;19.9631;0.341333
20220812180011636_HFN-R2_snap.fits;6.22093;26528.3;4.8875;0
20220812180119220_HFN-R2_met.fits;6.76988;26460.9;15.693;0.170667
20220812180124681_HFN-R2_met.fits;6.0791;26463.9;14.816;0.170667
20220812180129630_HFN-R2_met.fits;8.36236;26465.3;25.5946;0.170667
20220812180132190_HFN-R2_met.fits;6.35101;26463.9;20.2493;0.170667
20220812180111710_HFN-R2_snap.fits;6.09475;26522.5;5.21328;0
20220812180248649_HFN-R2_met.fits;6.51374;26466.8;32.8221;0.341333
20220812180256158_HFN-R2_met.fits;7.35276;26474.1;24.4449;0.170667
20220812180211785_HFN-R2_snap.fits;6.87817;26480;5.09296;0
20220812180341044_HFN-R2_met.fits;5.44207;26463.9;12.9036;5.12
20220812180311860_HFN-R2_snap.fits;6.03798;26525.4;6.63048;0
20220812180431390_HFN-R2_met.fits;6.39903;26459.5;24.6847;1.024
20220812180443508_HFN-R2_met.fits;5.94808;26456.5;20.4969;0.170667
20220812180411934_HFN-R2_snap.fits;6.37773;26510.7;6.70237;0
20220812180509449_HFN-R2_met.fits;7.0061;26474.1;24.6919;0.341333
20220812180558430_HFN-R2_met.fits;6.99776;26450.7;18.0414;0.341333
20220812180609012_HFN-R2_met.fits;6.30442;26459.5;36.514;0.341333
20220812180512009_HFN-R2_snap.fits;6.53245;26466.8;5.66385;0
20220812180708745_HFN-R2_met.fits;7.34079;26449.2;15.1848;0.341333
20220812180612084_HFN-R2_snap.fits;6.44556;26535.6;7.79937;0
20220812180715742_HFN-R2_met.fits;5.72122;26463.9;18.2622;0.341333
20220812180749534_HFN-R2_met.fits;6.11578;26460.9;14.3933;0.341333
20220812180755337_HFN-R2_met.fits;7.7045;26482.9;19.912;0.170667
20220812180759433_HFN-R2_met.fits;6.33264;26544.4;36.8227;0.341333
20220812180801822_HFN-R2_met.fits;7.52721;26490.2;18.0077;2.73067
20220812180712158_HFN-R2_snap.fits;7.35919;26496.1;7.02186;0
20220812180810014_HFN-R2_met.fits;8.20335;26460.9;35.0039;0.341333
20220812180812404_HFN-R2_met.fits;6.45493;26463.9;23.9789;0.341333
20220812180812233_HFN-R2_snap.fits;6.10273;26534.2;5.27259;0
20220812180915550_HFN-R2_met.fits;5.69876;26468.3;23.2332;0.341333
20220812180921524_HFN-R2_met.fits;6.6199;26449.2;27.0843;0.341333
20220812180953780_HFN-R2_met.fits;6.39368;26449.2;32.0684;0.170667
20220812180912308_HFN-R2_snap.fits;6.08379;26474.1;5.28883;0
20220812181044980_HFN-R2_met.fits;6.75367;26474.1;16.7247;0.170667
20220812181012382_HFN-R2_snap.fits;5.75767;26482.9;4.49358;0
20220812181135326_HFN-R2_met.fits;7.11801;26460.9;16.0801;0.170667
20220812181150857_HFN-R2_met.fits;7.65091;26449.2;19.5102;0.170667
20220812181159390_HFN-R2_met.fits;7.21684;26478.5;59.9226;0.512
20220812181204852_HFN-R2_met.fits;6.97788;26466.8;15.0716;0.341333
20220812181112457_HFN-R2_snap.fits;6.72351;26521;5.50749;0
20220812181223284_HFN-R2_met.fits;6.87385;26472.7;14.4308;0.341333
20220812181237108_HFN-R2_met.fits;6.35809;26456.5;17.4214;0.170667
20220812181305438_HFN-R2_met.fits;6.06661;26463.9;42.7851;0.341333
20220812181212532_HFN-R2_snap.fits;6.36711;26484.4;6.76871;0
20220812181311241_HFN-R2_met.fits;6.77727;26471.2;16.1004;0.170667
20220812181312606_HFN-R2_snap.fits;5.99125;26466.8;6.04158;0
20220812181445278_HFN-R2_met.fits;6.8485;26460.9;15.3345;0.170667
20220812181412681_HFN-R2_snap.fits;6.80257;26528.3;7.83042;0
20220812181512756_HFN-R2_snap.fits;7.13042;26474.1;4.38516;0
20220812181614537_HFN-R2_met.fits;7.44343;26459.5;16.9208;0.170667
20220812181612830_HFN-R2_snap.fits;5.91564;26543;8.09759;0
20220812181712905_HFN-R2_snap.fits;6.38715;26544.4;5.94513;0
20220812181832606_HFN-R2_met.fits;6.28994;26458;17.9528;0.170667
20220812181812980_HFN-R2_snap.fits;7.0952;26491.7;5.60293;0
20220812181913054_HFN-R2_snap.fits;7.14584;26544.4;5.34233;0
20220812182013129_HFN-R2_snap.fits;6.36128;26480;5.08915;0
20220812182123444_HFN-R2_met.fits;6.27677;26460.9;25.2377;0.341333
20220812182132318_HFN-R2_met.fits;6.76719;26459.5;27.8292;0.853333
20220812182113204_HFN-R2_snap.fits;6.37673;26547.4;6.9179;0
20220812182232393_HFN-R2_met.fits;7.93478;26465.3;29.0437;0.341333
20220812182213278_HFN-R2_snap.fits;7.23166;26543;6.55565;0
20220812182313353_HFN-R2_snap.fits;7.10395;26462.4;8.90056;0
20220812182413428_HFN-R2_snap.fits;6.00318;26528.3;4.95048;0
20220812182518964_HFN-R2_met.fits;6.70657;26463.9;30.4932;0.512
20220812182602654_HFN-R2_met.fits;7.21025;26462.4;14.74;0.512
20220812182608286_HFN-R2_met.fits;6.50356;26455.1;49.3977;0.341333
20220812182513502_HFN-R2_snap.fits;6.98774;26462.4;6.36631;0
20220812182613577_HFN-R2_snap.fits;5.74688;26510.7;7.06805;0
20220812182802121_HFN-R2_met.fits;5.84096;26469.7;13.0411;0.170667
20220812182713652_HFN-R2_snap.fits;7.0734;26515.1;6.70546;0
20220812182843593_HFN-R2_met.fits;6.61529;26455.1;25.2576;0.341333
20220812182813726_HFN-R2_snap.fits;6.88475;26547.4;7.27123;0
20220812182932233_HFN-R2_met.fits;7.0767;26449.2;18.5676;0.170667
20220812183003294_HFN-R2_met.fits;6.23749;26452.1;29.0163;0.853333
20220812182913801_HFN-R2_snap.fits;5.96102;26471.2;5.30341;0
20220812183013876_HFN-R2_snap.fits;6.6319;26516.6;6.57987;0
20220812183202932_HFN-R2_met.fits;8.49096;26466.8;68.5237;0.341333
20220812183113950_HFN-R2_snap.fits;6.49108;26459.5;8.14931;0
20220812183214025_HFN-R2_snap.fits;6.44704;26456.5;5.15408;0
20220812183410590_HFN-R2_met.fits;6.56891;26462.4;17.6609;0.170667
20220812183314100_HFN-R2_snap.fits;6.47889;26538.6;5.13252;0
20220812183430900_HFN-R2_met.fits;5.54499;26459.5;13.0033;0.170667
20220812183414174_HFN-R2_snap.fits;5.37824;26541.5;6.47607;0
20220812183544457_HFN-R2_met.fits;6.11211;26490.2;16.2797;1.87733
20220812183514249_HFN-R2_snap.fits;6.08585;26478.5;4.90242;0
20220812183628148_HFN-R2_met.fits;6.12503;26471.2;33.708;0.341333
20220812183614324_HFN-R2_snap.fits;6.09188;26480;6.44385;0
20220812183733172_HFN-R2_met.fits;5.39329;26449.2;33.2515;0.341333
20220812183739998_HFN-R2_met.fits;5.15123;26474.1;24.5934;0.341333
20220812183714398_HFN-R2_snap.fits;5.94475;26493.2;5.65257;0
20220812183830004_HFN-R2_met.fits;6.41177;26465.3;26.1272;0.341333
20220812183814473_HFN-R2_snap.fits;6.92966;26485.8;4.64839;0
20220812183911988_HFN-R2_met.fits;6.40228;26460.9;44.6558;0.341333
20220812183957385_HFN-R2_met.fits;5.87662;26449.2;29.0203;0.170667
20220812183914548_HFN-R2_snap.fits;7.22366;26528.3;5.40901;0
20220812184046366_HFN-R2_met.fits;6.57602;26469.7;26.3234;0.341333
20220812184014622_HFN-R2_snap.fits;6.09801;26497.6;5.12098;0
20220812184143198_HFN-R2_met.fits;6.91552;26453.6;16.1806;0.170667
20220812184200094_HFN-R2_met.fits;7.12802;26485.8;52.5574;0.341333
20220812184205385_HFN-R2_met.fits;5.49064;26460.9;11.3562;0.170667
20220812184114697_HFN-R2_snap.fits;6.75924;26523.9;6.17217;0
20220812184231156_HFN-R2_met.fits;6.7759;26462.4;30.3633;0.341333
20220812184214772_HFN-R2_snap.fits;6.40175;26525.4;5.91168;0
20220812184315188_HFN-R2_met.fits;6.11648;26450.7;106.193;0.341333
20220812184405876_HFN-R2_met.fits;6.51739;26468.3;19.6875;0.170667
20220812184314846_HFN-R2_snap.fits;7.23297;26537.1;5.78717;0
20220812184414921_HFN-R2_snap.fits;6.23853;26458;5.49135;0
20220812184518409_HFN-R2_met.fits;6.19583;26462.4;37.5981;0.512
20220812184552542_HFN-R2_met.fits;6.74737;26458;28.3804;0.170667
20220812184605513_HFN-R2_met.fits;5.80955;26469.7;13.0551;0.170667
20220812184514996_HFN-R2_snap.fits;6.15646;26519.5;6.82862;0
20220812184615070_HFN-R2_snap.fits;6.20468;26529.8;6.08639;0
20220812184731188_HFN-R2_met.fits;6.6033;26471.2;24.8543;0.170667
20220812184715145_HFN-R2_snap.fits;6.17433;26523.9;5.57348;0
20220812184818121_HFN-R2_met.fits;6.83514;26460.9;32.2524;0.512
20220812184910686_HFN-R2_met.fits;7.43402;26466.8;17.9267;0.170667
20220812184815220_HFN-R2_snap.fits;5.72198;26474.1;5.29926;0
20220812184945844_HFN-R2_met.fits;7.4824;26449.2;17.2363;0.170667
20220812185007518_HFN-R2_met.fits;6.57869;26455.1;27.3352;0.341333
20220812184915294_HFN-R2_snap.fits;6.49705;26482.9;7.03202;0
20220812185017076_HFN-R2_met.fits;6.42155;26458;15.1514;0.170667
20220812185015369_HFN-R2_snap.fits;6.79915;26531.2;5.49937;0
20220812185115444_HFN-R2_snap.fits;6.80413;26528.3;6.31675;0
20220812185213470_HFN-R2_met.fits;7.66129;26450.7;99.4312;0.512
20220812185308254_HFN-R2_met.fits;5.46129;26458;39.0047;2.21867
20220812185215518_HFN-R2_snap.fits;5.44834;26503.4;6.01588;0
20220812185319348_HFN-R2_met.fits;5.14054;26515.1;10.686;0.170667
20220812185325662_HFN-R2_met.fits;5.51319;26484.4;14.3621;0.170667
20220812185334366_HFN-R2_met.fits;6.66839;26449.2;14.488;0.170667
20220812185315593_HFN-R2_snap.fits;6.23402;26547.4;5.15378;0
20220812185436830_HFN-R2_met.fits;5.83695;26472.7;27.4975;0.341333
20220812185415668_HFN-R2_snap.fits;6.36081;26458;7.1337;0
20220812185521716_HFN-R2_met.fits;6.24236;26449.2;38.9467;3.41333
20220812185544756_HFN-R2_met.fits;5.79231;26465.3;13.5026;0.170667
20220812185607454_HFN-R2_met.fits;5.64526;26450.7;11.7731;0.170667
20220812185515742_HFN-R2_snap.fits;6.41079;26485.8;5.1039;0
20220812185658654_HFN-R2_met.fits;7.37203;26449.2;18.3012;0.170667
20220812185701556_HFN-R2_met.fits;6.09622;26449.2;31.8127;0.170667
20220812185615817_HFN-R2_snap.fits;7.46186;26493.2;5.58037;0
20220812185715892_HFN-R2_snap.fits;5.92343;26460.9;7.08946;0
20220812185816820_HFN-R2_met.fits;5.92138;26452.1;20.1203;0.512
20220812185823305_HFN-R2_met.fits;6.74192;26474.1;15.767;0.170667
20220812185815966_HFN-R2_snap.fits;6.76031;26540;5.46399;0
20220812185916041_HFN-R2_snap.fits;7.51826;26453.6;5.86199;0
