# file name; noise; peak f.; mag.; duration
20220812215919241_HFN-R2_met.fits;6.78616;26453.6;14.0342;0.170667
20220812215938697_HFN-R2_met.fits;7.63747;26452.1;43.5337;0.341333
20220812215948425_HFN-R2_met.fits;6.19879;26456.5;15.946;0.341333
20220812220051401_HFN-R2_met.fits;5.55413;26460.9;13.7339;0.512
20220812220054985_HFN-R2_met.fits;6.89114;26449.2;15.329;3.24267
20220812220109662_HFN-R2_met.fits;6.36943;26456.5;18.3224;0.341333
20220812220029556_HFN-R2_snap.fits;6.96487;26484.4;4.72128;0
20220812220130313_HFN-R2_met.fits;6.33114;26460.9;15.4933;1.536
20220812220210761_HFN-R2_met.fits;5.77258;26469.7;39.6469;0.341333
20220812220129630_HFN-R2_snap.fits;5.67872;26504.9;4.46688;0
20220812220325854_HFN-R2_met.fits;5.93876;26455.1;13.3359;0.170667
20220812220229705_HFN-R2_snap.fits;5.39441;26458;6.08885;0
20220812220331828_HFN-R2_met.fits;6.54857;26455.1;19.7831;0.170667
20220812220418078_HFN-R2_met.fits;6.26029;26469.7;17.145;0.341333
20220812220421833_HFN-R2_met.fits;6.02214;26458;21.354;0.512
20220812220329780_HFN-R2_snap.fits;7.15329;26541.5;4.86136;0
20220812220450505_HFN-R2_met.fits;6.39275;26450.7;13.6703;0.170667
20220812220525321_HFN-R2_met.fits;5.73456;26466.8;23.409;0.512
20220812220429854_HFN-R2_snap.fits;5.88649;26518.1;4.9159;0
20220812220543924_HFN-R2_met.fits;5.09544;26456.5;32.7277;0.341333
20220812220529929_HFN-R2_snap.fits;7.399;26491.7;6.57216;0
20220812220637684_HFN-R2_met.fits;5.15372;26462.4;48.8059;0.341333
20220812220647070_HFN-R2_met.fits;6.43335;26453.6;22.0473;0.170667
20220812220705502_HFN-R2_met.fits;7.96253;26477.1;30.4229;0.682667
20220812220708745_HFN-R2_met.fits;5.6618;26477.1;27.211;0.341333
20220812220630004_HFN-R2_snap.fits;6.79748;26477.1;7.83722;0
20220812220728030_HFN-R2_met.fits;5.93906;26460.9;12.188;0.170667
20220812220736222_HFN-R2_met.fits;5.99196;26469.7;13.0419;0.341333
20220812220730078_HFN-R2_snap.fits;6.45757;26538.6;4.99185;0
20220812220859337_HFN-R2_met.fits;5.71227;26469.7;12.7218;0.682667
20220812220830153_HFN-R2_snap.fits;5.61082;26497.6;5.80497;0
20220812220944222_HFN-R2_met.fits;6.56493;26449.2;53.466;1.19467
20220812220952585_HFN-R2_met.fits;5.81986;26453.6;13.2445;0.170667
20220812220930228_HFN-R2_snap.fits;6.75412;26502;6.26188;0
20220812221038153_HFN-R2_met.fits;8.1323;26449.2;26.4095;0.170667
20220812221101534_HFN-R2_met.fits;6.06023;26459.5;18.8361;3.24267
20220812221113822_HFN-R2_met.fits;5.95883;26468.3;12.4857;0.170667
20220812221030302_HFN-R2_snap.fits;5.82116;26472.7;5.27605;0
20220812221128670_HFN-R2_met.fits;5.99273;26455.1;122.862;0.341333
20220812221206388_HFN-R2_met.fits;6.87179;26456.5;34.7377;0.170667
20220812221222430_HFN-R2_met.fits;6.0851;26450.7;13.7944;0.170667
20220812221130377_HFN-R2_snap.fits;5.85921;26538.6;7.19165;0
20220812221315849_HFN-R2_met.fits;6.29708;26513.7;13.5931;0.170667
20220812221230452_HFN-R2_snap.fits;6.70047;26481.4;5.30089;0
20220812221346569_HFN-R2_met.fits;5.49899;26453.6;14.6464;0.170667
20220812221413705_HFN-R2_met.fits;6.96421;26449.2;20.3172;0.170667
20220812221422921_HFN-R2_met.fits;7.16593;26449.2;93.123;0.341333
20220812221330526_HFN-R2_snap.fits;7.56469;26497.6;3.9192;0
20220812221448692_HFN-R2_met.fits;6.36863;26456.5;21.1161;0.853333
20220812221430601_HFN-R2_snap.fits;6.49403;26455.1;5.77854;0
20220812221552692_HFN-R2_met.fits;7.25979;26453.6;34.5931;0.512
20220812221603614_HFN-R2_met.fits;5.66289;26469.7;14.6758;0.170667
20220812221609246_HFN-R2_met.fits;6.32094;26456.5;31.7819;0.170667
20220812221530676_HFN-R2_snap.fits;7.50528;26465.3;7.00039;0
20220812221633652_HFN-R2_met.fits;5.80628;26449.2;75.6421;0.512
20220812221724169_HFN-R2_met.fits;6.61961;26458;23.5088;0.341333
20220812221630750_HFN-R2_snap.fits;5.99093;26534.2;6.0173;0
20220812221736628_HFN-R2_met.fits;6.47139;26462.4;21.7644;0.512
20220812221756937_HFN-R2_met.fits;5.81049;26460.9;34.9516;1.36533
20220812221730825_HFN-R2_snap.fits;6.16277;26472.7;7.57856;0
20220812221831924_HFN-R2_met.fits;8.3434;26449.2;73.8441;0.341333
20220812221830900_HFN-R2_snap.fits;5.90012;26532.7;5.14911;0
20220812221931316_HFN-R2_met.fits;7.04778;26453.6;19.0417;0.170667
20220812221936948_HFN-R2_met.fits;5.4142;26458;11.4093;0.170667
20220812221930974_HFN-R2_snap.fits;6.3834;26455.1;6.66722;0
20220812222051017_HFN-R2_met.fits;6.41639;26460.9;20.3834;0.170667
20220812222104158_HFN-R2_met.fits;5.55128;26453.6;11.8721;9.89867
20220812222120372_HFN-R2_met.fits;6.5693;26452.1;16.682;0.341333
20220812222127540_HFN-R2_met.fits;6.28037;26455.1;55.9261;0.512
20220812222031049_HFN-R2_snap.fits;6.53868;26491.7;5.99304;0
20220812222131124_HFN-R2_snap.fits;6.16224;26459.5;4.41787;0
20220812222302260_HFN-R2_met.fits;7.43493;26449.2;72.8379;0.341333
20220812222313182_HFN-R2_met.fits;6.82655;26500.5;24.6172;0.170667
20220812222316766_HFN-R2_met.fits;6.09247;26449.2;15.6777;0.341333
20220812222231198_HFN-R2_snap.fits;7.04068;26477.1;5.18556;0
20220812222341854_HFN-R2_met.fits;5.67639;26469.7;14.8412;0.170667
20220812222412404_HFN-R2_met.fits;6.5469;26458;15.7058;0.170667
20220812222331273_HFN-R2_snap.fits;6.94201;26485.8;4.28484;0
20220812222431348_HFN-R2_snap.fits;7.12431;26468.3;4.3563;0
20220812222550878_HFN-R2_met.fits;5.70577;26449.2;22.715;0.170667
20220812222531422_HFN-R2_snap.fits;7.17205;26547.4;5.94755;0
20220812222708361_HFN-R2_met.fits;7.63161;26471.2;18.1024;0.341333
20220812222631497_HFN-R2_snap.fits;6.10619;26482.9;4.71823;0
20220812222732425_HFN-R2_met.fits;6.92893;26455.1;17.5103;0.170667
20220812222731572_HFN-R2_snap.fits;6.95815;26485.8;6.10293;0
20220812222836254_HFN-R2_met.fits;6.20157;26450.7;12.4068;0.170667
20220812222901001_HFN-R2_met.fits;6.84345;26478.5;17.8497;0.341333
20220812222904414_HFN-R2_met.fits;7.15232;26456.5;14.8273;0.170667
20220812222908852_HFN-R2_met.fits;6.46038;26459.5;21.0649;0.170667
20220812222831646_HFN-R2_snap.fits;6.12171;26449.2;5.94492;0
20220812222931721_HFN-R2_snap.fits;6.22839;26543;6.0533;0
20220812223118046_HFN-R2_met.fits;6.36365;26460.9;15.7768;0.341333
20220812223127604_HFN-R2_met.fits;5.64733;26450.7;11.7083;0.170667
20220812223031796_HFN-R2_snap.fits;6.6872;26466.8;9.2002;0
20220812223130164_HFN-R2_met.fits;6.42034;26462.4;16.0891;0.170667
20220812223140233_HFN-R2_met.fits;7.03704;26449.2;38.636;0.341333
20220812223152350_HFN-R2_met.fits;7.22265;26485.8;23.274;0.170667
20220812223154910_HFN-R2_met.fits;6.82857;26449.2;27.9461;0.341333
20220812223131870_HFN-R2_snap.fits;7.5308;26499;5.75734;0
20220812223231945_HFN-R2_snap.fits;7.08666;26481.4;5.10312;0
20220812223353865_HFN-R2_met.fits;5.78914;26458;11.7314;0.170667
20220812223358302_HFN-R2_met.fits;7.2007;26465.3;17.1857;0.512
20220812223332020_HFN-R2_snap.fits;6.61074;26449.2;79.316;0
20220812223418270_HFN-R2_met.fits;6.78749;26453.6;37.6042;18.7733
20220812223432094_HFN-R2_snap.fits;7.12269;26521;5.52331;0
20220812223555721_HFN-R2_met.fits;6.61393;26449.2;18.8823;0.341333
20220812223557940_HFN-R2_met.fits;6.95187;26452.1;25.7375;0.170667
20220812223606985_HFN-R2_met.fits;6.56554;26456.5;18.1083;0.341333
20220812223532169_HFN-R2_snap.fits;7.18708;26487.3;7.71192;0
20220812223714057_HFN-R2_met.fits;7.52236;26450.7;18.2525;0.341333
20220812223632244_HFN-R2_snap.fits;7.25901;26507.8;4.45086;0
20220812223732318_HFN-R2_snap.fits;6.76883;26515.1;4.30804;0
20220812223837684_HFN-R2_met.fits;7.72346;26468.3;17.352;0.170667
20220812223901236_HFN-R2_met.fits;5.81973;26475.6;16.2429;0.512
20220812223832393_HFN-R2_snap.fits;5.60401;26477.1;4.63028;0
20220812224002505_HFN-R2_met.fits;6.52555;26453.6;48.114;0.341333
20220812224028958_HFN-R2_met.fits;6.50502;26459.5;27.0582;0.341333
20220812223932468_HFN-R2_snap.fits;6.77663;26455.1;6.04329;0
20220812224121012_HFN-R2_met.fits;6.59215;26458;14.1907;0.512
20220812224032542_HFN-R2_snap.fits;7.33432;26478.5;5.21918;0
20220812224130740_HFN-R2_met.fits;5.60407;26480;12.6807;0.341333
20220812224223988_HFN-R2_met.fits;7.26383;26468.3;18.9552;0.341333
20220812224132617_HFN-R2_snap.fits;6.84394;26547.4;7.63969;0
20220812224239348_HFN-R2_met.fits;6.24546;26449.2;43.2509;0.512
20220812224232692_HFN-R2_snap.fits;6.54824;26499;6.95416;0
20220812224345225_HFN-R2_met.fits;6.44453;26452.1;26.0073;0.170667
20220812224400414_HFN-R2_met.fits;6.27077;26462.4;14.0575;0.170667
20220812224404169_HFN-R2_met.fits;7.39265;26453.6;16.4229;0.341333
20220812224332766_HFN-R2_snap.fits;6.20904;26493.2;4.70906;0
20220812224443593_HFN-R2_met.fits;6.49451;26449.2;22.7773;0.170667
20220812224450249_HFN-R2_met.fits;6.91045;26472.7;32.031;0.341333
20220812224527796_HFN-R2_met.fits;6.26181;26477.1;12.9177;0.170667
20220812224432841_HFN-R2_snap.fits;6.50088;26538.6;6.82242;0
20220812224535134_HFN-R2_met.fits;6.68774;26462.4;15.571;0.170667
20220812224551006_HFN-R2_met.fits;7.99184;26453.6;18.8449;0.170667
20220812224601758_HFN-R2_met.fits;6.16891;26453.6;12.4964;0.341333
20220812224615582_HFN-R2_met.fits;5.59357;26455.1;14.1653;0.170667
20220812224532916_HFN-R2_snap.fits;6.61667;26450.7;5.085;0
20220812224709001_HFN-R2_met.fits;6.11534;26466.8;12.3126;0.682667
20220812224632990_HFN-R2_snap.fits;6.27452;26459.5;10.0726;0
20220812224731017_HFN-R2_met.fits;6.27907;26450.7;20.0125;2.38933
20220812224801225_HFN-R2_met.fits;7.18345;26449.2;29.0267;0.341333
20220812224804809_HFN-R2_met.fits;7.37295;26458;17.9413;0.341333
20220812224733065_HFN-R2_snap.fits;7.92816;26490.2;4.85488;0
20220812224911369_HFN-R2_met.fits;6.9651;26452.1;14.9649;1.19467
20220812224833140_HFN-R2_snap.fits;6.65024;26512.2;4.68488;0
20220812224945673_HFN-R2_met.fits;7.2436;26452.1;21.7865;0.170667
20220812224952841_HFN-R2_met.fits;6.32551;26449.2;12.7694;2.21867
20220812224959668_HFN-R2_met.fits;6.44864;26463.9;20.5242;0.341333
20220812225002057_HFN-R2_met.fits;6.83847;26452.1;15.8713;0.512
20220812225004617_HFN-R2_met.fits;6.86318;26453.6;48.4285;0.341333
20220812224933214_HFN-R2_snap.fits;7.1225;26450.7;6.902;0
20220812225040628_HFN-R2_met.fits;6.96612;26456.5;17.0105;0.341333
20220812225107593_HFN-R2_met.fits;7.28319;26449.2;72.2384;0.341333
20220812225128414_HFN-R2_met.fits;6.4197;26456.5;13.4414;0.341333
20220812225033289_HFN-R2_snap.fits;6.96072;26529.8;5.86769;0
20220812225204254_HFN-R2_met.fits;8.01782;26509.3;17.2002;0.170667
20220812225133364_HFN-R2_snap.fits;7.63708;26466.8;8.20458;0
20220812225301257_HFN-R2_met.fits;7.67369;26452.1;15.6289;0.170667
20220812225306377_HFN-R2_met.fits;6.3301;26449.2;14.1512;0.170667
20220812225233438_HFN-R2_snap.fits;7.14361;26469.7;11.1056;0
20220812225333513_HFN-R2_snap.fits;7.55979;26449.2;5.41857;0
20220812225435124_HFN-R2_met.fits;6.88148;26462.4;16.1183;0.512
20220812225516084_HFN-R2_met.fits;7.09149;26455.1;31.6238;0.170667
20220812225433588_HFN-R2_snap.fits;5.996;26526.9;5.46024;0
20220812225541513_HFN-R2_met.fits;6.33737;26472.7;13.8163;0.682667
20220812225544073_HFN-R2_met.fits;5.5416;26452.1;17.1491;0.170667
20220812225609332_HFN-R2_met.fits;6.88582;26453.6;20.2898;0.341333
20220812225619401_HFN-R2_met.fits;6.3018;26450.7;15.068;0.170667
20220812225533662_HFN-R2_snap.fits;6.47478;26509.3;6.06614;0
20220812225633566_HFN-R2_met.fits;5.42243;26456.5;27.434;0.170667
20220812225704628_HFN-R2_met.fits;6.58851;26452.1;110.235;0.341333
20220812225719817_HFN-R2_met.fits;5.25878;26450.7;13.9224;0.341333
20220812225633737_HFN-R2_snap.fits;5.41182;26474.1;5.20514;0
20220812225751902_HFN-R2_met.fits;5.89312;26458;15.8869;0.170667
20220812225824670_HFN-R2_met.fits;6.35432;26456.5;12.9977;1.536
20220812225733812_HFN-R2_snap.fits;7.48079;26458;7.00929;0
20220812225833886_HFN-R2_snap.fits;5.89494;26491.7;4.66515;0
20220812225833961_HFN-R2_snap.fits;7.05331;26537.1;6.10673;0
