# file name; noise; peak f.; mag.; duration
20220812085915785_HFN-R2_met.fits;5.41341;26450.7;17.2711;0.341333
20220812090047433_HFN-R2_met.fits;6.13557;26472.7;18.1981;0.341333
20220812090113374_HFN-R2_met.fits;4.90137;26460.9;21.8298;0.341333
20220812090125662_HFN-R2_met.fits;7.96837;26449.2;29.6444;0.341333
20220812090031390_HFN-R2_snap.fits;5.85609;26468.3;6.12655;0
20220812090131465_HFN-R2_snap.fits;6.73498;26462.4;7.57136;0
20220812090231540_HFN-R2_snap.fits;6.51248;26531.2;5.41641;0
20220812090331614_HFN-R2_snap.fits;6.25509;26455.1;5.04059;0
20220812090431689_HFN-R2_snap.fits;6.67315;26535.6;7.70656;0
20220812090531764_HFN-R2_snap.fits;7.3412;26481.4;6.24712;0
20220812090631838_HFN-R2_snap.fits;7.29487;26529.8;7.39844;0
20220812090731913_HFN-R2_snap.fits;5.69487;26450.7;5.82211;0
20220812090920969_HFN-R2_met.fits;5.68554;26455.1;28.0239;0.341333
20220812090831988_HFN-R2_snap.fits;8.38531;26518.1;5.55767;0
20220812091000052_HFN-R2_met.fits;8.48487;26468.3;23.1585;0.341333
20220812091021385_HFN-R2_met.fits;5.54473;26450.7;11.5969;0.170667
20220812090932062_HFN-R2_snap.fits;7.15965;26515.1;5.15738;0
20220812091122142_HFN-R2_met.fits;5.96114;26449.2;17.3165;0.341333
20220812091032137_HFN-R2_snap.fits;7.24022;26477.1;5.217;0
20220812091132212_HFN-R2_snap.fits;6.97982;26452.1;5.38708;0
20220812091233140_HFN-R2_met.fits;6.67006;26453.6;19.8485;0.170667
20220812091314100_HFN-R2_met.fits;6.22348;26459.5;30.6038;8.36267
20220812091232286_HFN-R2_snap.fits;6.03562;26510.7;6.43724;0
20220812091332361_HFN-R2_snap.fits;6.44458;26538.6;5.566;0
20220812091441481_HFN-R2_met.fits;5.79854;26460.9;12.8717;0.170667
20220812091432436_HFN-R2_snap.fits;8.67324;26509.3;8.21633;0
20220812091532510_HFN-R2_snap.fits;8.10087;26466.8;6.35055;0
20220812091638729_HFN-R2_met.fits;6.89852;26453.6;18.1427;0.170667
20220812091632585_HFN-R2_snap.fits;6.90967;26540;5.29632;0
20220812091732489_HFN-R2_met.fits;7.91662;26449.2;38.3927;0.170667
20220812091732660_HFN-R2_snap.fits;7.30005;26463.9;6.76498;0
20220812091900382_HFN-R2_met.fits;6.02753;26449.2;12.307;0.170667
20220812091832734_HFN-R2_snap.fits;5.78902;26452.1;9.35616;0
20220812091932468_HFN-R2_met.fits;6.84529;26449.2;28.2962;0.170667
20220812092007796_HFN-R2_met.fits;6.64966;26449.2;111.844;0.512
20220812091932809_HFN-R2_snap.fits;7.30767;26523.9;6.89936;0
20220812092032884_HFN-R2_snap.fits;5.71622;26465.3;6.71794;0
20220812092141662_HFN-R2_met.fits;7.94087;26450.7;16.3741;0.682667
20220812092228425_HFN-R2_met.fits;6.61014;26452.1;23.2569;0.170667
20220812092132958_HFN-R2_snap.fits;5.14467;26537.1;5.28303;0
20220812092233033_HFN-R2_snap.fits;5.84045;26491.7;5.84301;0
20220812092341470_HFN-R2_met.fits;7.49103;26449.2;49.8099;0.341333
20220812092353929_HFN-R2_met.fits;5.70353;26449.2;53.5482;0.341333
20220812092406558_HFN-R2_met.fits;8.60123;26449.2;18.2207;0.170667
20220812092416798_HFN-R2_met.fits;6.45017;26449.2;33.5109;0.341333
20220812092333108_HFN-R2_snap.fits;5.99797;26522.5;5.94312;0
20220812092501513_HFN-R2_met.fits;7.49156;26450.7;41.5242;0.341333
20220812092433182_HFN-R2_snap.fits;6.79754;26490.2;5.67061;0
20220812092623092_HFN-R2_met.fits;6.44297;26450.7;14.1237;0.682667
20220812092533257_HFN-R2_snap.fits;5.63381;26449.2;6.46816;0
20220812092637428_HFN-R2_met.fits;7.06635;26450.7;20.9592;0.682667
20220812092633332_HFN-R2_snap.fits;5.7514;26450.7;5.41424;0
20220812092733406_HFN-R2_snap.fits;6.85423;26504.9;6.03967;0
20220812092843380_HFN-R2_met.fits;8.19851;26449.2;46.597;1.87733
20220812092904201_HFN-R2_met.fits;7.70735;26449.2;18.4183;3.24267
20220812092910004_HFN-R2_met.fits;7.52502;26449.2;34.7273;0.853333
20220812092833481_HFN-R2_snap.fits;6.95957;26494.6;5.51146;0
20220812092941406_HFN-R2_met.fits;8.67224;26449.2;35.0379;0.170667
20220812092933556_HFN-R2_snap.fits;6.4564;26500.5;5.5112;0
20220812093125342_HFN-R2_met.fits;6.78527;26475.6;23.9928;0.512
20220812093033630_HFN-R2_snap.fits;6.97874;26452.1;13.4022;0
20220812093133193_HFN-R2_met.fits;5.58837;26452.1;13.4022;0.170667
20220812093133705_HFN-R2_snap.fits;7.41424;26487.3;5.64828;0
20220812093233780_HFN-R2_snap.fits;8.15117;26529.8;5.28991;0
20220812093332489_HFN-R2_met.fits;7.29172;26449.2;63.9215;8.704
20220812093333854_HFN-R2_snap.fits;5.40625;26450.7;4.59638;0
20220812093433929_HFN-R2_snap.fits;6.18567;26449.2;5.8931;0
20220812093538270_HFN-R2_met.fits;5.59441;26452.1;19.1926;1.024
20220812093534004_HFN-R2_snap.fits;5.67349;26543;4.69737;0
20220812093719476_HFN-R2_met.fits;6.99035;26452.1;20.4467;1.024
20220812093634078_HFN-R2_snap.fits;7.32076;26493.2;6.45815;0
20220812093753780_HFN-R2_met.fits;6.61104;26449.2;112.498;0.512
20220812093807433_HFN-R2_met.fits;6.59348;26450.7;28.3903;12.1173
20220812093831497_HFN-R2_met.fits;6.03088;26458;17.2535;0.170667
20220812093734153_HFN-R2_snap.fits;6.22204;26484.4;5.37613;0
20220812093840884_HFN-R2_met.fits;6.10951;26449.2;80.8425;1.536
20220812093909556_HFN-R2_met.fits;6.86993;26491.7;16.3723;1.024
20220812093926110_HFN-R2_met.fits;9.30427;26449.2;80.7449;0.341333
20220812093834228_HFN-R2_snap.fits;6.0897;26540;6.49279;0
20220812094017481_HFN-R2_met.fits;6.69215;26449.2;29.5478;0.512
20220812094028574_HFN-R2_met.fits;8.09113;26450.7;18.1568;0.341333
20220812094031305_HFN-R2_met.fits;6.7063;26453.6;15.2114;0.170667
20220812093934302_HFN-R2_snap.fits;6.95744;26512.2;6.03324;0
20220812094101854_HFN-R2_met.fits;8.03613;26449.2;31.6126;2.73067
20220812094034377_HFN-R2_snap.fits;6.19638;26484.4;5.4561;0
20220812094138206_HFN-R2_met.fits;6.96904;26449.2;63.0701;0.170667
20220812094153737_HFN-R2_met.fits;6.21206;26449.2;12.4966;0.170667
20220812094134452_HFN-R2_snap.fits;7.40147;26507.8;6.55596;0
20220812094234526_HFN-R2_snap.fits;5.76432;26518.1;4.75282;0
20220812094334601_HFN-R2_snap.fits;6.30463;26452.1;8.98397;0
20220812094434676_HFN-R2_snap.fits;8.34438;26518.1;5.35698;0
20220812094534750_HFN-R2_snap.fits;4.65859;26528.3;5.87877;0
20220812094700084_HFN-R2_met.fits;6.71435;26450.7;27.0794;0.341333
20220812094634825_HFN-R2_snap.fits;6.95507;26477.1;5.03454;0
20220812094804937_HFN-R2_met.fits;5.65896;26449.2;38.9301;0.512
20220812094734900_HFN-R2_snap.fits;5.80485;26531.2;4.34138;0
20220812094836169_HFN-R2_met.fits;6.04541;26450.7;13.2565;0.170667
20220812094834974_HFN-R2_snap.fits;5.33133;26532.7;5.76085;0
20220812094943070_HFN-R2_met.fits;6.19108;26452.1;32.6348;0.170667
20220812094935049_HFN-R2_snap.fits;5.59939;26463.9;3.95725;0
20220812095058505_HFN-R2_met.fits;4.88225;26449.2;31.8954;0.341333
20220812095100724_HFN-R2_met.fits;5.45792;26455.1;23.7298;0.512
20220812095035124_HFN-R2_snap.fits;5.0012;26449.2;5.05138;0
20220812095140489_HFN-R2_met.fits;5.02963;26469.7;13.4466;0.170667
20220812095204894_HFN-R2_met.fits;8.55371;26455.1;21.4337;0.170667
20220812095135198_HFN-R2_snap.fits;4.97926;26547.4;5.68586;0
20220812095249438_HFN-R2_met.fits;7.18177;26465.3;19.0527;0.170667
20220812095235273_HFN-R2_snap.fits;6.38277;26490.2;6.06278;0
20220812095337737_HFN-R2_met.fits;6.00197;26449.2;14.3421;0.170667
20220812095335348_HFN-R2_snap.fits;7.28016;26450.7;7.49217;0
20220812095435764_HFN-R2_met.fits;5.97408;26449.2;17.1874;0.170667
20220812095443956_HFN-R2_met.fits;5.21397;26449.2;25.9787;4.26667
20220812095503753_HFN-R2_met.fits;5.0122;26453.6;12.0141;0.170667
20220812095529865_HFN-R2_met.fits;7.25481;26453.6;21.431;0.170667
20220812095435422_HFN-R2_snap.fits;6.78868;26509.3;5.92354;0
20220812095613044_HFN-R2_met.fits;6.19723;26534.2;33.9072;1.536
20220812095535497_HFN-R2_snap.fits;6.62468;26449.2;6.80776;0
20220812095635572_HFN-R2_snap.fits;5.38311;26534.2;5.92851;0
20220812095735646_HFN-R2_snap.fits;5.32946;26463.9;4.30668;0
20220812095835721_HFN-R2_snap.fits;6.63705;26450.7;419.481;0
20220812095935796_HFN-R2_snap.fits;4.76705;26509.3;4.98401;0
