# file name; noise; peak f.; mag.; duration
20220812045939678_HFN-R2_met.fits;7.63397;26453.6;20.3739;1.19467
20220812045947017_HFN-R2_met.fits;7.87997;26462.4;19.4023;0.512
20220812045950601_HFN-R2_met.fits;7.22781;26449.2;15.5113;0.170667
20220812050000670_HFN-R2_met.fits;6.59736;26532.7;32.1175;0.170667
20220812050032756_HFN-R2_met.fits;7.41;26455.1;89.6857;0.512
20220812050013470_HFN-R2_snap.fits;8.69814;26525.4;7.59864;0
20220812050113716_HFN-R2_met.fits;6.85181;26456.5;28.2771;0.341333
20220812050124638_HFN-R2_met.fits;7.30305;26462.4;19.7201;0.170667
20220812050137780_HFN-R2_met.fits;7.60271;26460.9;25.9024;0.341333
20220812050143753_HFN-R2_met.fits;8.70699;26460.9;27.5437;0.170667
20220812050146313_HFN-R2_met.fits;7.5;26453.6;76.5418;0.341333
20220812050150580_HFN-R2_met.fits;7.48042;26458;18.8093;0.341333
20220812050113545_HFN-R2_snap.fits;6.31417;26541.5;4.3835;0
20220812050225908_HFN-R2_met.fits;6.66886;26506.3;62.7993;1.87733
20220812050239902_HFN-R2_met.fits;7.29076;26452.1;17.3045;0.341333
20220812050213620_HFN-R2_snap.fits;6.2831;26494.6;6.15358;0
20220812050313694_HFN-R2_snap.fits;6.78042;26534.2;6.18496;0
20220812050437833_HFN-R2_met.fits;8.31995;26455.1;18.3795;0.170667
20220812050444830_HFN-R2_met.fits;6.13939;26449.2;13.0041;0.682667
20220812050413769_HFN-R2_snap.fits;7.67093;26458;9.27373;0
20220812050504628_HFN-R2_met.fits;6.85627;26466.8;65.0842;8.192
20220812050535860_HFN-R2_met.fits;8.29585;26455.1;52.982;0.341333
20220812050513844_HFN-R2_snap.fits;6.82386;26463.9;5.71323;0
20220812050622110_HFN-R2_met.fits;6.87381;26456.5;15.3162;0.341333
20220812050626889_HFN-R2_met.fits;7.66244;26474.1;17.6518;0.170667
20220812050640542_HFN-R2_met.fits;6.96838;26504.9;30.8725;0.512
20220812050644980_HFN-R2_met.fits;7.08476;26453.6;34.51;3.92533
20220812050705801_HFN-R2_met.fits;7.14417;26458;18.5161;0.170667
20220812050613918_HFN-R2_snap.fits;7.40013;26541.5;5.74875;0
20220812050713993_HFN-R2_snap.fits;8.25549;26541.5;8.49531;0
20220812050828745_HFN-R2_met.fits;7.37921;26463.9;15.953;0.170667
20220812050852980_HFN-R2_met.fits;8.97939;26455.1;117.517;0.341333
20220812050814068_HFN-R2_snap.fits;6.8512;26525.4;6.11857;0
20220812050921481_HFN-R2_met.fits;6.1969;26456.5;16.4756;0.853333
20220812050932404_HFN-R2_met.fits;7.00923;26468.3;32.3448;1.36533
20220812050945545_HFN-R2_met.fits;7.75013;26459.5;23.6831;0.170667
20220812051010121_HFN-R2_met.fits;7.28146;26453.6;15.9147;0.170667
20220812050914142_HFN-R2_snap.fits;7.75466;26513.7;6.54584;0
20220812051042889_HFN-R2_met.fits;6.72134;26460.9;75.0367;1.36533
20220812051049204_HFN-R2_met.fits;6.93917;26456.5;18.3014;0.341333
20220812051014217_HFN-R2_snap.fits;6.00519;26469.7;8.27992;0
20220812051122313_HFN-R2_met.fits;7.11693;26499;125.383;16.2133
20220812051114292_HFN-R2_snap.fits;7.56463;26458;5.10886;0
20220812051234164_HFN-R2_met.fits;6.64005;26469.7;21.7205;2.048
20220812051251742_HFN-R2_met.fits;7.17753;26491.7;15.4308;0.341333
20220812051214366_HFN-R2_snap.fits;7.12895;26526.9;6.01537;0
20220812051328436_HFN-R2_met.fits;6.61406;26460.9;28.2505;0.341333
20220812051334238_HFN-R2_met.fits;6.69649;26452.1;16.4203;0.170667
20220812051314441_HFN-R2_snap.fits;7.07906;26477.1;5.66782;0
20220812051416393_HFN-R2_met.fits;8.56844;26472.7;42.6302;0.341333
20220812051449844_HFN-R2_met.fits;6.8177;26465.3;24.4301;0.853333
20220812051453428_HFN-R2_met.fits;8.29321;26449.2;51.2911;3.41333
20220812051503497_HFN-R2_met.fits;6.24745;26468.3;16.3249;0.170667
20220812051511177_HFN-R2_met.fits;6.28324;26459.5;12.9013;0.170667
20220812051414516_HFN-R2_snap.fits;6.45357;26449.2;7.30719;0
20220812051534900_HFN-R2_met.fits;8.77337;26458;31.0196;0.170667
20220812051557428_HFN-R2_met.fits;6.78031;26469.7;13.6715;2.048
20220812051514590_HFN-R2_snap.fits;7.172;26515.1;6.30675;0
20220812051616372_HFN-R2_met.fits;7.6146;26449.2;18.5698;0.170667
20220812051624734_HFN-R2_met.fits;8.03115;26469.7;16.9158;0.512
20220812051640265_HFN-R2_met.fits;8.44372;26515.1;31.4323;2.21867
20220812051645385_HFN-R2_met.fits;7.60601;26462.4;21.2472;0.512
20220812051614665_HFN-R2_snap.fits;7.40461;26480;118.974;0
20220812051713545_HFN-R2_met.fits;7.51323;26453.6;40.3356;2.38933
20220812051738121_HFN-R2_met.fits;6.5474;26458;14.2339;0.170667
20220812051747678_HFN-R2_met.fits;7.14118;26512.2;23.3664;2.38933
20220812051755700_HFN-R2_met.fits;8.10956;26455.1;16.8219;0.170667
20220812051809353_HFN-R2_met.fits;7.81577;26453.6;17.9159;0.341333
20220812051714740_HFN-R2_snap.fits;8.42028;26513.7;5.18992;0
20220812051838366_HFN-R2_met.fits;7.51088;26466.8;16.5648;0.341333
20220812051857993_HFN-R2_met.fits;6.71168;26460.9;14.7953;0.170667
20220812051814814_HFN-R2_snap.fits;6.48934;26450.7;7.37043;0
20220812051940830_HFN-R2_met.fits;6.8256;26512.2;19.8444;0.170667
20220812051954313_HFN-R2_met.fits;7.82528;26449.2;19.2454;0.341333
20220812051914889_HFN-R2_snap.fits;6.86524;26480;6.54909;0
20220812052022473_HFN-R2_met.fits;7.4955;26458;15.5167;0.170667
20220812052051145_HFN-R2_met.fits;7.44975;26456.5;15.069;1.87733
20220812052014964_HFN-R2_snap.fits;7.85659;26474.1;6.41999;0
20220812052116745_HFN-R2_met.fits;7.69393;26512.2;16.5766;0.853333
20220812052123060_HFN-R2_met.fits;7.41563;26459.5;46.9187;0.170667
20220812052150878_HFN-R2_met.fits;6.23918;26453.6;14.0405;0.170667
20220812052115038_HFN-R2_snap.fits;8.43124;26496.1;4.43545;0
20220812052215113_HFN-R2_snap.fits;9.41474;26529.8;7.88137;0
20220812052322526_HFN-R2_met.fits;6.0102;26493.2;18.5722;0.170667
20220812052353076_HFN-R2_met.fits;7.01688;26471.2;21.8514;0.341333
20220812052315188_HFN-R2_snap.fits;7.6718;26535.6;4.55727;0
20220812052430964_HFN-R2_met.fits;7.56044;26455.1;18.5878;0.170667
20220812052450420_HFN-R2_met.fits;7.43972;26460.9;16.2257;4.608
20220812052501854_HFN-R2_met.fits;8.04439;26453.6;18.9167;3.24267
20220812052415262_HFN-R2_snap.fits;7.6246;26449.2;6.86605;0
20220812052556468_HFN-R2_met.fits;7.31431;26455.1;17.4701;0.170667
20220812052602441_HFN-R2_met.fits;7.86176;26450.7;19.5705;0.170667
20220812052610974_HFN-R2_met.fits;7.02881;26459.5;20.7207;1.536
20220812052515337_HFN-R2_snap.fits;7.90371;26484.4;6.44293;0
20220812052618825_HFN-R2_met.fits;7.24185;26460.9;16.7849;0.170667
20220812052644084_HFN-R2_met.fits;6.50917;26472.7;15.2108;4.096
20220812052710537_HFN-R2_met.fits;5.59767;26463.9;18.5627;0.170667
20220812052615412_HFN-R2_snap.fits;6.53867;26532.7;5.88854;0
20220812052725385_HFN-R2_met.fits;7.12492;26468.3;17.9451;0.170667
20220812052809929_HFN-R2_met.fits;6.82615;26463.9;14.0433;0.170667
20220812052715486_HFN-R2_snap.fits;7.31345;26493.2;6.15727;0
20220812052842526_HFN-R2_met.fits;8.50362;26449.2;17.3347;0.170667
20220812052855838_HFN-R2_met.fits;6.64477;26493.2;32.749;0.170667
20220812052815561_HFN-R2_snap.fits;7.86437;26506.3;5.76458;0
20220812052920926_HFN-R2_met.fits;6.611;26463.9;13.2861;0.170667
20220812052924169_HFN-R2_met.fits;6.76503;26450.7;82.3982;2.73067
20220812052952158_HFN-R2_met.fits;6.76572;26469.7;22.1576;0.170667
20220812052957108_HFN-R2_met.fits;7.28344;26452.1;60.7794;0.853333
20220812053010078_HFN-R2_met.fits;5.2187;26459.5;21.1541;0.341333
20220812052915636_HFN-R2_snap.fits;9.30044;26516.6;6.8233;0
20220812053031070_HFN-R2_met.fits;8.50472;26456.5;23.0167;0.341333
20220812053033972_HFN-R2_met.fits;7.72237;26477.1;20.221;5.46133
20220812053107081_HFN-R2_met.fits;6.32883;26510.7;31.8095;4.77867
20220812053015710_HFN-R2_snap.fits;6.97504;26475.6;5.15774;0
20220812053203913_HFN-R2_met.fits;6.53301;26485.8;71.2101;2.21867
20220812053115785_HFN-R2_snap.fits;7.25518;26537.1;5.44021;0
20220812053254942_HFN-R2_met.fits;7.20283;26503.4;17.0407;2.21867
20220812053311838_HFN-R2_met.fits;6.95723;26459.5;33.4635;0.341333
20220812053215860_HFN-R2_snap.fits;6.57552;26455.1;6.13705;0
20220812053346142_HFN-R2_met.fits;6.68768;26465.3;27.6828;0.341333
20220812053402356_HFN-R2_met.fits;6.57504;26466.8;16.1954;0.170667
20220812053315934_HFN-R2_snap.fits;7.94619;26460.9;7.32604;0
20220812053429150_HFN-R2_met.fits;6.64891;26462.4;23.1059;0.341333
20220812053451849_HFN-R2_met.fits;5.54854;26472.7;11.206;0.170667
20220812053416009_HFN-R2_snap.fits;5.49294;26512.2;6.24498;0
20220812053520180_HFN-R2_met.fits;7.55572;26450.7;74.9853;0.682667
20220812053539806_HFN-R2_met.fits;7.29914;26449.2;16.6861;0.170667
20220812053516084_HFN-R2_snap.fits;8.04344;26532.7;5.36631;0
20220812053651828_HFN-R2_met.fits;6.86286;26458;21.0641;0.341333
20220812053656094_HFN-R2_met.fits;6.41411;26465.3;25.0734;0.170667
20220812053616158_HFN-R2_snap.fits;8.20545;26537.1;6.43685;0
20220812053707358_HFN-R2_met.fits;8.03773;26466.8;17.0188;9.04533
20220812053716233_HFN-R2_snap.fits;7.41773;26540;7.50731;0
20220812053817844_HFN-R2_met.fits;8.5064;26469.7;17.0267;0.170667
20220812053816308_HFN-R2_snap.fits;6.89541;26545.9;7.54113;0
20220812053927305_HFN-R2_met.fits;5.60028;26465.3;24.0389;0.170667
20220812053931401_HFN-R2_met.fits;7.43996;26455.1;28.341;0.170667
20220812053952222_HFN-R2_met.fits;6.42179;26459.5;13.8801;0.853333
20220812053916382_HFN-R2_snap.fits;6.11087;26472.7;8.05394;0
20220812054016457_HFN-R2_snap.fits;8.45935;26535.6;6.79368;0
20220812054127625_HFN-R2_met.fits;8.35152;26477.1;17.4631;0.170667
20220812054141790_HFN-R2_met.fits;7.14988;26462.4;21.6512;0.170667
20220812054156297_HFN-R2_met.fits;7.87444;26458;45.3048;0.341333
20220812054202953_HFN-R2_met.fits;8.22035;26452.1;49.3483;0.170667
20220812054116532_HFN-R2_snap.fits;7.62244;26510.7;6.52822;0
20220812054222238_HFN-R2_met.fits;6.36347;26458;40.9151;0.170667
20220812054216606_HFN-R2_snap.fits;7.72497;26449.2;6.06396;0
20220812054316340_HFN-R2_met.fits;7.38487;26449.2;16.9107;2.73067
20220812054334942_HFN-R2_met.fits;6.46013;26504.9;19.421;0.341333
20220812054341940_HFN-R2_met.fits;7.35145;26449.2;36.8617;0.341333
20220812054345865_HFN-R2_met.fits;8.70204;26458;18.3509;0.682667
20220812054411977_HFN-R2_met.fits;7.27204;26449.2;17.7691;0.682667
20220812054316681_HFN-R2_snap.fits;6.7232;26450.7;13.2781;0
20220812054416244_HFN-R2_met.fits;6.85121;26449.2;16.8196;0.170667
20220812054426484_HFN-R2_met.fits;5.89651;26458;26.2982;0.341333
20220812054437918_HFN-R2_met.fits;6.93525;26459.5;14.9345;0.170667
20220812054447646_HFN-R2_met.fits;5.93891;26460.9;13.8633;2.048
20220812054459422_HFN-R2_met.fits;7.01747;26460.9;25.002;0.170667
20220812054505396_HFN-R2_met.fits;7.0757;26449.2;28.4423;2.38933
20220812054416756_HFN-R2_snap.fits;6.58029;26543;7.38559;0
20220812054527753_HFN-R2_met.fits;7.92985;26469.7;28.8798;1.70667
20220812054532702_HFN-R2_met.fits;6.00757;26460.9;48.9362;4.608
20220812054545673_HFN-R2_met.fits;5.30684;26519.5;13.5112;0.853333
20220812054612809_HFN-R2_met.fits;8.94071;26485.8;34.7442;0.170667
20220812054516830_HFN-R2_snap.fits;7.714;26458;7.86903;0
20220812054620148_HFN-R2_met.fits;7.28104;26455.1;15.111;0.341333
20220812054628510_HFN-R2_met.fits;7.83643;26466.8;16.5717;2.56
20220812054707081_HFN-R2_met.fits;7.57899;26459.5;21.1355;0.170667
20220812054616905_HFN-R2_snap.fits;7.47693;26475.6;4.99682;0
20220812054744798_HFN-R2_met.fits;7.96891;26466.8;19.6234;0.170667
20220812054749918_HFN-R2_met.fits;7.41517;26538.6;27.3212;0.341333
20220812054804596_HFN-R2_met.fits;8.11079;26455.1;28.9544;0.682667
20220812054812788_HFN-R2_met.fits;7.94915;26452.1;17.5335;0.170667
20220812054716980_HFN-R2_snap.fits;6.64916;26474.1;42.5639;0
20220812054815006_HFN-R2_met.fits;6.69988;26474.1;30.2411;2.21867
20220812054824564_HFN-R2_met.fits;7.32316;26468.3;20.3397;3.24267
20220812054833950_HFN-R2_met.fits;6.77503;26455.1;25.6961;0.341333
20220812054858697_HFN-R2_met.fits;7.06778;26493.2;16.1791;0.170667
20220812054817054_HFN-R2_snap.fits;8.16989;26462.4;7.15956;0
20220812054959796_HFN-R2_met.fits;6.47506;26456.5;46.9043;0.341333
20220812054917129_HFN-R2_snap.fits;8.97707;26522.5;7.19405;0
20220812055024713_HFN-R2_met.fits;7.34935;26475.6;16.9326;1.536
20220812055052190_HFN-R2_met.fits;6.56497;26466.8;14.3416;0.170667
20220812055017204_HFN-R2_snap.fits;6.42072;26538.6;4.84933;0
20220812055133150_HFN-R2_met.fits;7.29613;26449.2;24.7162;1.19467
20220812055153972_HFN-R2_met.fits;6.65996;26460.9;15.9355;0.170667
20220812055206772_HFN-R2_met.fits;8.28232;26452.1;80.3492;0.341333
20220812055117278_HFN-R2_snap.fits;6.44614;26487.3;6.45235;0
20220812055217353_HFN-R2_snap.fits;7.63235;26455.1;5.58429;0
20220812055338420_HFN-R2_met.fits;6.9501;26452.1;77.3197;0.512
20220812055342004_HFN-R2_met.fits;6.642;26466.8;23.6916;1.024
20220812055353950_HFN-R2_met.fits;6.82489;26456.5;15.2963;1.36533
20220812055357364_HFN-R2_met.fits;7.47867;26480;27.311;2.73067
20220812055317428_HFN-R2_snap.fits;6.47331;26469.7;5.47518;0
20220812055427230_HFN-R2_met.fits;6.15075;26506.3;15.5913;0.170667
20220812055430302_HFN-R2_met.fits;5.1041;26452.1;10.4904;0.341333
20220812055448393_HFN-R2_met.fits;7.23107;26480;14.9702;0.341333
20220812055500340_HFN-R2_met.fits;6.65556;26449.2;16.0635;0.170667
20220812055417502_HFN-R2_snap.fits;7.62464;26494.6;6.8285;0
20220812055525769_HFN-R2_met.fits;5.68337;26458;11.9966;2.73067
20220812055531572_HFN-R2_met.fits;6.9665;26502;130.015;11.6053
20220812055517577_HFN-R2_snap.fits;6.67179;26540;5.68208;0
20220812055620212_HFN-R2_met.fits;6.11462;26449.2;14.4899;0.170667
20220812055630964_HFN-R2_met.fits;6.77608;26450.7;37.1246;0.341333
20220812055648542_HFN-R2_met.fits;6.59395;26466.8;61.9345;4.43733
20220812055657929_HFN-R2_met.fits;7.74689;26459.5;51.5915;0.341333
20220812055617652_HFN-R2_snap.fits;6.2906;26471.2;3.84594;0
20220812055752372_HFN-R2_met.fits;6.04985;26487.3;18.7873;2.38933
20220812055802953_HFN-R2_met.fits;6.86446;26488.8;28.129;0.341333
20220812055717726_HFN-R2_snap.fits;6.37399;26474.1;7.14795;0
20220812055821726_HFN-R2_met.fits;6.9005;26456.5;21.17;0.341333
20220812055817801_HFN-R2_snap.fits;6.64794;26528.3;9.04147;0
20220812055917876_HFN-R2_snap.fits;8.99866;26497.6;8.26778;0
