# file name; noise; peak f.; mag.; duration
20220812015840329_HFN-R2_met.fits;8.85003;26449.2;28.4623;0.170667
20220812015952692_HFN-R2_met.fits;8.61878;26456.5;20.6293;0.341333
20220812020031604_HFN-R2_met.fits;5.72599;26455.1;12.4159;0.170667
20220812020036382_HFN-R2_met.fits;8.24995;26455.1;25.0272;0.170667
20220812020044404_HFN-R2_met.fits;7.59935;26463.9;30.8206;0.170667
20220812020000030_HFN-R2_snap.fits;7.87693;26496.1;7.85172;0
20220812020131508_HFN-R2_met.fits;6.28187;26449.2;14.4856;0.512
20220812020137481_HFN-R2_met.fits;7.28517;26449.2;37.6736;0.341333
20220812020152500_HFN-R2_met.fits;6.426;26503.4;14.2064;0.341333
20220812020100105_HFN-R2_snap.fits;6.89908;26462.4;6.36592;0
20220812020212468_HFN-R2_met.fits;6.98278;26449.2;17.1852;0.170667
20220812020200180_HFN-R2_snap.fits;5.71376;26518.1;6.2475;0
20220812020328756_HFN-R2_met.fits;9.44539;26462.4;39.6464;0.170667
20220812020300254_HFN-R2_snap.fits;6.15551;26475.6;6.05261;0
20220812020405790_HFN-R2_met.fits;5.80227;26478.5;14.2586;0.170667
20220812020431732_HFN-R2_met.fits;6.39567;26449.2;26.424;0.341333
20220812020447262_HFN-R2_met.fits;6.26932;26449.2;18.6677;0.170667
20220812020450334_HFN-R2_met.fits;7.99884;26452.1;26.3627;0.170667
20220812020400329_HFN-R2_snap.fits;7.1557;26462.4;18.7045;0
20220812020459721_HFN-R2_met.fits;7.1557;26462.4;18.7045;0.170667
20220812020500404_HFN-R2_snap.fits;7.13539;26475.6;7.41731;0
20220812020602526_HFN-R2_met.fits;7.61955;26463.9;17.4782;8.02133
20220812020631881_HFN-R2_met.fits;7.29999;26449.2;17.9471;0.341333
20220812020654068_HFN-R2_met.fits;7.19419;26453.6;16.7322;0.170667
20220812020600478_HFN-R2_snap.fits;5.40155;26490.2;5.24266;0
20220812020714889_HFN-R2_met.fits;6.40334;26460.9;17.3072;0.170667
20220812020700553_HFN-R2_snap.fits;7.15076;26465.3;7.33176;0
20220812020814452_HFN-R2_met.fits;7.21773;26484.4;14.7871;0.170667
20220812020822302_HFN-R2_met.fits;6.37438;26462.4;16.1579;1.024
20220812020842953_HFN-R2_met.fits;8.68551;26477.1;37.2988;0.170667
20220812020800628_HFN-R2_snap.fits;7.80232;26450.7;7.40529;0
20220812020859678_HFN-R2_met.fits;7.95574;26475.6;42.2917;2.56
20220812020918281_HFN-R2_met.fits;8.12605;26496.1;42.4009;0.170667
20220812020943540_HFN-R2_met.fits;6.15131;26545.9;268.833;4.77867
20220812020900702_HFN-R2_snap.fits;6.2622;26513.7;4.81985;0
20220812021018526_HFN-R2_met.fits;7.09815;26468.3;25.8211;0.341333
20220812021029278_HFN-R2_met.fits;7.77715;26455.1;21.7088;0.170667
20220812021000777_HFN-R2_snap.fits;6.55205;26506.3;6.05594;0
20220812021059316_HFN-R2_met.fits;6.6271;26456.5;13.9254;0.341333
20220812021100852_HFN-R2_snap.fits;6.2637;26525.4;5.85735;0
20220812021213897_HFN-R2_met.fits;8.2655;26463.9;64.8773;0.341333
20220812021247177_HFN-R2_met.fits;6.17038;26478.5;12.5575;0.170667
20220812021200926_HFN-R2_snap.fits;7.4528;26465.3;7.97657;0
20220812021311924_HFN-R2_met.fits;6.22467;26459.5;26.4966;0.341333
20220812021318068_HFN-R2_met.fits;7.30027;26449.2;68.025;0.170667
20220812021301001_HFN-R2_snap.fits;7.30149;26497.6;7.78625;0
20220812021401076_HFN-R2_snap.fits;6.80678;26523.9;4.33735;0
20220812021538185_HFN-R2_met.fits;7.55691;26463.9;19.2008;0.170667
20220812021501150_HFN-R2_snap.fits;7.25221;26490.2;5.65474;0
20220812021628532_HFN-R2_met.fits;5.47992;26471.2;16.9768;2.73067
20220812021641332_HFN-R2_met.fits;7.15186;26450.7;15.4607;0.170667
20220812021648500_HFN-R2_met.fits;7.62298;26456.5;22.956;0.170667
20220812021601225_HFN-R2_snap.fits;8.83318;26462.4;8.16999;0
20220812021659764_HFN-R2_met.fits;7.29929;26471.2;38.711;0.853333
20220812021701300_HFN-R2_snap.fits;7.95326;26482.9;5.64044;0
20220812021802569_HFN-R2_met.fits;8.24502;26463.9;17.4203;0.170667
20220812021801374_HFN-R2_snap.fits;6.89323;26516.6;6.6634;0
20220812021908276_HFN-R2_met.fits;8.23405;26472.7;17.5978;0.682667
20220812021911177_HFN-R2_met.fits;8.40863;26466.8;31.1224;0.170667
20220812021929780_HFN-R2_met.fits;9.04558;26449.2;19.8733;0.341333
20220812021901449_HFN-R2_snap.fits;7.5461;26450.7;6.47752;0
20220812022036510_HFN-R2_met.fits;6.94837;26453.6;14.3746;1.36533
20220812022045726_HFN-R2_met.fits;7.33937;26475.6;15.6569;0.170667
20220812022001524_HFN-R2_snap.fits;8.62739;26513.7;6.52097;0
20220812022101598_HFN-R2_snap.fits;7.11973;26502;6.22277;0
20220812022201673_HFN-R2_snap.fits;7.2656;26469.7;7.31387;0
20220812022344073_HFN-R2_met.fits;6.91351;26455.1;16.5842;0.170667
20220812022301748_HFN-R2_snap.fits;7.60207;26471.2;5.1499;0
20220812022401822_HFN-R2_snap.fits;6.16214;26516.6;6.24308;0
20220812022500532_HFN-R2_met.fits;6.20905;26455.1;16.1328;0.170667
20220812022505481_HFN-R2_met.fits;6.77095;26484.4;24.2333;0.170667
20220812022525108_HFN-R2_met.fits;7.01062;26453.6;21.5735;0.170667
20220812022501897_HFN-R2_snap.fits;7.41736;26482.9;5.26623;0
20220812022621940_HFN-R2_met.fits;6.27179;26475.6;14.8687;5.29067
20220812022634569_HFN-R2_met.fits;7.96595;26449.2;20.9877;0.170667
20220812022637470_HFN-R2_met.fits;7.13913;26449.2;14.3621;0.170667
20220812022601972_HFN-R2_snap.fits;7.4453;26545.9;5.60167;0
20220812022728670_HFN-R2_met.fits;8.28487;26474.1;29.2145;2.21867
20220812022702046_HFN-R2_snap.fits;7.21857;26503.4;4.18398;0
20220812022802121_HFN-R2_snap.fits;7.23462;26516.6;6.48364;0
20220812022902878_HFN-R2_met.fits;8.57097;26453.6;77.6464;0.341333
20220812022926942_HFN-R2_met.fits;6.6976;26458;18.6612;0.170667
20220812022946398_HFN-R2_met.fits;6.37734;26478.5;36.9939;0.341333
20220812022956809_HFN-R2_met.fits;6.12873;26453.6;30.9236;0.341333
20220812022902196_HFN-R2_snap.fits;8.29074;26452.1;5.22579;0
20220812023016436_HFN-R2_met.fits;5.79039;26466.8;22.2435;0.341333
20220812023002270_HFN-R2_snap.fits;8.22163;26521;5.64226;0
20220812023102345_HFN-R2_snap.fits;6.48658;26515.1;6.04303;0
20220812023213342_HFN-R2_met.fits;6.74149;26471.2;20.2024;0.170667
20220812023252766_HFN-R2_met.fits;7.64102;26460.9;110.557;0.341333
20220812023202420_HFN-R2_snap.fits;8.15853;26523.9;6.54838;0
20220812023343284_HFN-R2_met.fits;7.95201;26507.8;30.2984;0.512
20220812023302494_HFN-R2_snap.fits;6.51376;26484.4;6.01581;0
20220812023404276_HFN-R2_met.fits;6.01231;26484.4;13.1518;0.170667
20220812023459742_HFN-R2_met.fits;6.94365;26469.7;14.3795;0.170667
20220812023402569_HFN-R2_snap.fits;6.73835;26541.5;5.88457;0
20220812023502644_HFN-R2_snap.fits;6.91437;26474.1;6.19312;0
20220812023601353_HFN-R2_met.fits;7.61888;26468.3;18.8967;0.170667
20220812023627977_HFN-R2_met.fits;6.52548;26487.3;15.7436;0.512
20220812023602718_HFN-R2_snap.fits;6.6407;26545.9;5.60545;0
20220812023737097_HFN-R2_met.fits;7.1336;26490.2;27.4041;0.170667
20220812023759454_HFN-R2_met.fits;6.92583;26456.5;33.6888;0.341333
20220812023702793_HFN-R2_snap.fits;7.10467;26478.5;8.97319;0
20220812023804062_HFN-R2_met.fits;6.71559;26456.5;14.6671;1.36533
20220812023820446_HFN-R2_met.fits;6.81423;26496.1;14.0084;1.536
20220812023824884_HFN-R2_met.fits;6.97673;26474.1;23.6356;1.19467
20220812023832222_HFN-R2_met.fits;8.55932;26450.7;26.1775;0.341333
20220812023835977_HFN-R2_met.fits;6.1191;26458;13.0958;0.512
20220812023802868_HFN-R2_snap.fits;6.76832;26485.8;7.28162;0
20220812023903113_HFN-R2_met.fits;6.68798;26478.5;26.1855;4.096
20220812023911646_HFN-R2_met.fits;5.86844;26475.6;23.4851;0.170667
20220812023931614_HFN-R2_met.fits;5.25843;26480;14.5055;0.170667
20220812023947316_HFN-R2_met.fits;7.42811;26488.8;20.9396;0.341333
20220812023956702_HFN-R2_met.fits;7.74578;26452.1;16.7269;0.170667
20220812023902942_HFN-R2_snap.fits;7.51692;26482.9;6.59442;0
20220812024017182_HFN-R2_met.fits;6.54495;26469.7;20.3061;0.170667
20220812024027934_HFN-R2_met.fits;7.33515;26463.9;16.0194;0.170667
20220812024053534_HFN-R2_met.fits;7.73733;26474.1;15.7059;0.512
20220812024056265_HFN-R2_met.fits;7.20938;26484.4;23.4331;0.170667
20220812024003017_HFN-R2_snap.fits;5.51605;26484.4;6.05475;0
20220812024126814_HFN-R2_met.fits;7.30969;26531.2;41.8412;9.55733
20220812024143369_HFN-R2_met.fits;7.5853;26465.3;19.2909;0.170667
20220812024103092_HFN-R2_snap.fits;7.42174;26459.5;105.689;0
20220812024200948_HFN-R2_met.fits;7.37264;26469.7;54.9055;19.1147
20220812024221940_HFN-R2_met.fits;8.64339;26455.1;19.2078;1.024
20220812024227913_HFN-R2_met.fits;5.64238;26455.1;15.7594;0.170667
20220812024255732_HFN-R2_met.fits;7.56428;26475.6;17.7965;0.170667
20220812024203166_HFN-R2_snap.fits;7.89472;26475.6;8.82657;0
20220812024322014_HFN-R2_met.fits;8.42197;26450.7;43.7236;0.341333
20220812024326964_HFN-R2_met.fits;6.84481;26449.2;14.6848;0.341333
20220812024339934_HFN-R2_met.fits;5.38136;26456.5;13.7677;0.170667
20220812024303241_HFN-R2_snap.fits;5.89802;26462.4;6.70861;0
20220812024414750_HFN-R2_met.fits;7.19315;26466.8;31.1626;0.341333
20220812024417822_HFN-R2_met.fits;8.07823;26534.2;100.578;0.512
20220812024440521_HFN-R2_met.fits;7.03644;26471.2;18.9768;0.170667
20220812024452468_HFN-R2_met.fits;5.17792;26453.6;11.0337;0.341333
20220812024403316_HFN-R2_snap.fits;6.31201;26460.9;6.25625;0
20220812024517556_HFN-R2_met.fits;7.31001;26460.9;26.9149;0.170667
20220812024503390_HFN-R2_snap.fits;5.74557;26482.9;5.42798;0
20220812024610462_HFN-R2_met.fits;5.94734;26455.1;14.7366;0.170667
20220812024615753_HFN-R2_met.fits;7.08438;26453.6;144.003;0.341333
20220812024642036_HFN-R2_met.fits;6.4769;26449.2;16.8226;0.170667
20220812024603465_HFN-R2_snap.fits;6.20013;26502;5.44057;0
20220812024728969_HFN-R2_met.fits;7.32431;26453.6;15.9688;0.170667
20220812024703540_HFN-R2_snap.fits;7.00417;26523.9;6.69803;0
20220812024806686_HFN-R2_met.fits;6.29365;26471.2;42.1437;0.170667
20220812024803614_HFN-R2_snap.fits;7.34508;26460.9;4.86228;0
20220812024930996_HFN-R2_met.fits;6.48732;26468.3;61.2091;0.341333
20220812024948404_HFN-R2_met.fits;7.36583;26449.2;46.3957;0.512
20220812024954206_HFN-R2_met.fits;7.14302;26452.1;16.3673;2.38933
20220812024903689_HFN-R2_snap.fits;6.35827;26465.3;4.95317;0
20220812025019977_HFN-R2_met.fits;7.17574;26540;96.6099;4.94933
20220812025031241_HFN-R2_met.fits;7.56922;26465.3;23.2931;1.19467
20220812025058036_HFN-R2_met.fits;7.31655;26465.3;34.9058;0.341333
20220812025003764_HFN-R2_snap.fits;6.12327;26510.7;5.49462;0
20220812025121246_HFN-R2_met.fits;6.86552;26459.5;49.8753;0.512
20220812025103838_HFN-R2_snap.fits;6.87373;26535.6;5.89192;0
20220812025205108_HFN-R2_met.fits;6.5858;26449.2;33.3731;0.341333
20220812025257502_HFN-R2_met.fits;6.06256;26449.2;14.2823;0.341333
20220812025203913_HFN-R2_snap.fits;6.80682;26460.9;10.0877;0
20220812025323614_HFN-R2_met.fits;7.7039;26459.5;29.2475;0.341333
20220812025303988_HFN-R2_snap.fits;6.74715;26499;6.72673;0
20220812025411230_HFN-R2_met.fits;6.81261;26456.5;13.7285;1.70667
20220812025427614_HFN-R2_met.fits;7.3374;26460.9;16.8635;0.341333
20220812025438878_HFN-R2_met.fits;7.53914;26472.7;18.445;2.048
20220812025404062_HFN-R2_snap.fits;6.46093;26504.9;4.36577;0
20220812025534174_HFN-R2_met.fits;6.9007;26452.1;17.9258;0.682667
20220812025554484_HFN-R2_met.fits;7.78181;26458;23.6238;0.170667
20220812025504137_HFN-R2_snap.fits;6.57045;26541.5;6.55812;0
20220812025619060_HFN-R2_met.fits;7.84043;26493.2;23.2948;0.170667
20220812025604212_HFN-R2_snap.fits;8.02728;26523.9;5.63617;0
20220812025741150_HFN-R2_met.fits;5.54436;26497.6;11.147;0.170667
20220812025754804_HFN-R2_met.fits;7.71422;26449.2;24.6608;0.170667
20220812025704286_HFN-R2_snap.fits;7.50431;26475.6;7.01063;0
20220812025804361_HFN-R2_snap.fits;9.51005;26519.5;7.15282;0
20220812025904436_HFN-R2_snap.fits;7.99871;26485.8;6.59601;0
