# file name; noise; peak f.; mag.; duration
20220812165846089_HFN-R2_met.fits;6.23441;26469.7;12.8146;0.170667
20220812165907593_HFN-R2_met.fits;6.94914;26466.8;29.6936;1.536
20220812170007838_HFN-R2_met.fits;5.17776;26506.3;10.5594;0.170667
20220812170029684_HFN-R2_met.fits;5.82285;26463.9;52.042;0.341333
20220812170045385_HFN-R2_met.fits;6.46115;26449.2;16.7718;0.170667
20220812170101086_HFN-R2_met.fits;6.41845;26465.3;18.0203;0.341333
20220812170007156_HFN-R2_snap.fits;7.29621;26471.2;4.79983;0
20220812170107230_HFN-R2_snap.fits;6.32657;26468.3;6.11964;0
20220812170212425_HFN-R2_met.fits;5.78571;26474.1;15.7673;0.341333
20220812170207305_HFN-R2_snap.fits;7.38531;26532.7;4.65982;0
20220812170315572_HFN-R2_met.fits;5.92067;26487.3;17.4332;0.341333
20220812170307380_HFN-R2_snap.fits;6.88351;26518.1;5.01595;0
20220812170425374_HFN-R2_met.fits;6.58878;26493.2;16.0379;0.170667
20220812170457801_HFN-R2_met.fits;6.30813;26466.8;15.4443;0.170667
20220812170407454_HFN-R2_snap.fits;6.62261;26516.6;4.36605;0
20220812170515380_HFN-R2_met.fits;7.96492;26456.5;67.5104;1.024
20220812170550196_HFN-R2_met.fits;6.38625;26480;13.428;0.170667
20220812170507529_HFN-R2_snap.fits;6.28976;26494.6;5.1118;0
20220812170655049_HFN-R2_met.fits;6.94062;26471.2;21.4849;0.341333
20220812170659657_HFN-R2_met.fits;5.85516;26468.3;12.9867;0.341333
20220812170607604_HFN-R2_snap.fits;6.56563;26526.9;5.62132;0
20220812170707678_HFN-R2_snap.fits;8.35045;26497.6;6.28413;0
20220812170858782_HFN-R2_met.fits;6.84685;26488.8;31.5428;0.341333
20220812170807753_HFN-R2_snap.fits;7.49047;26452.1;5.02027;0
20220812170907828_HFN-R2_snap.fits;6.82225;26545.9;6.69466;0
20220812171007902_HFN-R2_snap.fits;6.62448;26507.8;5.64811;0
20220812171124361_HFN-R2_met.fits;6.05392;26462.4;31.6325;0.341333
20220812171107977_HFN-R2_snap.fits;5.94086;26471.2;7.88709;0
20220812171210612_HFN-R2_met.fits;6.57781;26465.3;16.0504;0.170667
20220812171208052_HFN-R2_snap.fits;7.2301;26504.9;6.0852;0
20220812171333556_HFN-R2_met.fits;8.25171;26474.1;19.3904;0.170667
20220812171351134_HFN-R2_met.fits;7.06975;26481.4;18.6446;0.341333
20220812171308126_HFN-R2_snap.fits;6.12411;26502;5.22701;0
20220812171455646_HFN-R2_met.fits;6.4539;26458;13.511;0.170667
20220812171408201_HFN-R2_snap.fits;6.76806;26509.3;5.83895;0
20220812171508276_HFN-R2_snap.fits;6.17257;26497.6;6.77545;0
20220812171608350_HFN-R2_snap.fits;6.06206;26528.3;5.65004;0
20220812171722932_HFN-R2_met.fits;7.77607;26474.1;25.8805;0.170667
20220812171729588_HFN-R2_met.fits;6.43329;26456.5;176.397;0.512
20220812171739316_HFN-R2_met.fits;6.86349;26458;21.8805;0.682667
20220812171742217_HFN-R2_met.fits;6.34318;26466.8;17.4816;0.170667
20220812171746996_HFN-R2_met.fits;6.63676;26494.6;90.4466;10.752
20220812171708425_HFN-R2_snap.fits;5.92777;26475.6;5.82098;0
20220812171837172_HFN-R2_met.fits;5.49176;26455.1;19.9002;0.512
20220812171847412_HFN-R2_met.fits;5.92019;26465.3;14.0989;0.170667
20220812171808500_HFN-R2_snap.fits;5.87144;26460.9;5.48782;0
20220812171908574_HFN-R2_snap.fits;5.54234;26503.4;6.18082;0
20220812172024692_HFN-R2_met.fits;6.57353;26462.4;19.4296;1.024
20220812172041929_HFN-R2_met.fits;6.30975;26477.1;24.8198;0.341333
20220812172008649_HFN-R2_snap.fits;5.34667;26502;4.55491;0
20220812172108724_HFN-R2_snap.fits;5.91767;26491.7;4.16779;0
20220812172244126_HFN-R2_met.fits;4.93926;26496.1;16.5676;0.512
20220812172208798_HFN-R2_snap.fits;6.47145;26496.1;5.90686;0
20220812172314334_HFN-R2_met.fits;6.56331;26468.3;34.0252;0.170667
20220812172343348_HFN-R2_met.fits;6.30141;26463.9;18.2262;0.170667
20220812172347102_HFN-R2_met.fits;7.66571;26494.6;65.244;0.682667
20220812172308873_HFN-R2_snap.fits;7.14465;26541.5;5.43226;0
20220812172442057_HFN-R2_met.fits;5.49288;26462.4;13.0542;0.682667
20220812172500489_HFN-R2_met.fits;7.32189;26480;25.3497;0.170667
20220812172408948_HFN-R2_snap.fits;5.78011;26487.3;5.28364;0
20220812172532745_HFN-R2_met.fits;6.85916;26462.4;37.4373;1.024
20220812172509022_HFN-R2_snap.fits;6.31983;26506.3;5.29271;0
20220812172705417_HFN-R2_met.fits;7.51477;26462.4;21.9029;0.341333
20220812172609097_HFN-R2_snap.fits;6.1519;26534.2;4.91161;0
20220812172746206_HFN-R2_met.fits;7.04654;26458;14.4308;0.170667
20220812172754057_HFN-R2_met.fits;5.30223;26507.8;15.3744;0.170667
20220812172709172_HFN-R2_snap.fits;5.16176;26543;5.39891;0
20220812172809246_HFN-R2_snap.fits;6.54903;26491.7;5.64197;0
20220812172932190_HFN-R2_met.fits;5.73834;26463.9;46.7365;0.341333
20220812172938676_HFN-R2_met.fits;6.51733;26474.1;33.5112;0.341333
20220812172909321_HFN-R2_snap.fits;7.15921;26503.4;6.35249;0
20220812173029193_HFN-R2_met.fits;6.38102;26478.5;24.056;0.341333
20220812173009396_HFN-R2_snap.fits;6.64086;26455.1;4.95178;0
20220812173143262_HFN-R2_met.fits;5.71786;26458;15.969;0.170667
20220812173109470_HFN-R2_snap.fits;6.75053;26459.5;14.5428;0
20220812173209033_HFN-R2_met.fits;6.75053;26459.5;14.5428;0.170667
20220812173232414_HFN-R2_met.fits;5.4509;26458;12.7228;0.170667
20220812173209545_HFN-R2_snap.fits;5.01496;26506.3;4.95708;0
20220812173311326_HFN-R2_met.fits;4.44653;26493.2;9.53461;0.170667
20220812173353822_HFN-R2_met.fits;5.5576;26537.1;12.1008;0.341333
20220812173309620_HFN-R2_snap.fits;5.85747;26519.5;5.09357;0
20220812173418910_HFN-R2_met.fits;5.39124;26466.8;13.1879;0.170667
20220812173434612_HFN-R2_met.fits;6.11214;26477.1;26.8062;0.341333
20220812173447753_HFN-R2_met.fits;4.91724;26466.8;36.613;3.072
20220812173459188_HFN-R2_met.fits;6.28678;26481.4;12.636;0.170667
20220812173503113_HFN-R2_met.fits;5.34158;26462.4;11.1563;0.170667
20220812173409694_HFN-R2_snap.fits;5.94556;26534.2;4.47826;0
20220812173517790_HFN-R2_met.fits;5.8838;26484.4;12.2362;1.024
20220812173509769_HFN-R2_snap.fits;6.61976;26534.2;5.20631;0
20220812173609844_HFN-R2_snap.fits;5.27776;26491.7;6.01736;0
20220812173743198_HFN-R2_met.fits;6.11966;26449.2;16.811;0.170667
20220812173709918_HFN-R2_snap.fits;6.56061;26469.7;5.72194;0
20220812173809993_HFN-R2_snap.fits;5.84345;26458;5.29448;0
20220812173910580_HFN-R2_met.fits;5.86609;26460.9;36.8663;0.341333
20220812173910068_HFN-R2_snap.fits;6.09826;26540;6.51021;0
20220812174031988_HFN-R2_met.fits;5.15569;26466.8;39.2;0.170667
20220812174037108_HFN-R2_met.fits;6.08305;26456.5;56.3168;0.341333
20220812174010142_HFN-R2_snap.fits;6.06798;26449.2;5.5439;0
20220812174202953_HFN-R2_met.fits;5.56407;26474.1;11.2823;0.341333
20220812174110217_HFN-R2_snap.fits;5.69672;26529.8;5.31544;0
20220812174210292_HFN-R2_snap.fits;5.47305;26531.2;6.66673;0
20220812174331529_HFN-R2_met.fits;6.4;26496.1;15.177;0.341333
20220812174333748_HFN-R2_met.fits;5.78728;26477.1;13.6741;0.341333
20220812174310366_HFN-R2_snap.fits;5.45728;26510.7;6.33832;0
20220812174416073_HFN-R2_met.fits;6.82234;26458;86.9448;0.341333
20220812174410441_HFN-R2_snap.fits;7.5468;26525.4;6.2322;0
20220812174527241_HFN-R2_met.fits;6.51763;26465.3;17.4303;0.170667
20220812174510516_HFN-R2_snap.fits;6.23425;26502;5.10185;0
20220812174610590_HFN-R2_snap.fits;7.26763;26513.7;6.51632;0
20220812174726537_HFN-R2_met.fits;5.22552;26453.6;12.0934;0.170667
20220812174730974_HFN-R2_met.fits;5.91721;26459.5;13.3671;0.170667
20220812174754526_HFN-R2_met.fits;5.77242;26466.8;23.297;0.170667
20220812174710665_HFN-R2_snap.fits;5.91187;26460.9;4.69451;0
20220812174838046_HFN-R2_met.fits;5.29055;26474.1;50.8062;0.512
20220812174857502_HFN-R2_met.fits;6.66664;26449.2;21.1774;0.341333
20220812174810740_HFN-R2_snap.fits;5.43618;26500.5;4.52066;0
20220812174907060_HFN-R2_met.fits;6.0037;26452.1;13.3798;1.70667
20220812174912009_HFN-R2_met.fits;5.65615;26459.5;11.9548;0.170667
20220812174944436_HFN-R2_met.fits;6.0013;26463.9;14.1257;0.853333
20220812174910814_HFN-R2_snap.fits;6.94001;26472.7;5.63491;0
20220812175026932_HFN-R2_met.fits;5.19135;26494.6;34.156;0.341333
20220812175010889_HFN-R2_snap.fits;6.25366;26484.4;5.11929;0
20220812175110964_HFN-R2_snap.fits;6.51203;26496.1;6.49625;0
20220812175212574_HFN-R2_met.fits;5.29403;26458;13.9814;0.170667
20220812175234078_HFN-R2_met.fits;6.45669;26463.9;18.1915;0.341333
20220812175241758_HFN-R2_met.fits;7.6225;26459.5;16.1508;0.170667
20220812175211038_HFN-R2_snap.fits;7.0724;26491.7;5.86283;0
20220812175311113_HFN-R2_snap.fits;6.89717;26521;6.07819;0
20220812175411188_HFN-R2_snap.fits;7.17226;26452.1;7.0858;0
20220812175533108_HFN-R2_met.fits;7.88773;26484.4;19.2681;0.341333
20220812175553588_HFN-R2_met.fits;5.77508;26462.4;20.629;0.341333
20220812175511262_HFN-R2_snap.fits;6.37214;26531.2;5.96354;0
20220812175624308_HFN-R2_met.fits;5.99354;26469.7;32.9215;0.170667
20220812175658270_HFN-R2_met.fits;6.10227;26449.2;12.3557;0.170667
20220812175704414_HFN-R2_met.fits;6.50698;26485.8;19.3598;0.170667
20220812175611337_HFN-R2_snap.fits;6.52168;26460.9;4.1978;0
20220812175720116_HFN-R2_met.fits;6.44936;26462.4;47.8677;0.341333
20220812175731550_HFN-R2_met.fits;6.58347;26456.5;26.4998;2.21867
20220812175743156_HFN-R2_met.fits;7.06576;26472.7;15.7126;0.682667
20220812175711412_HFN-R2_snap.fits;5.10235;26497.6;5.22068;0
20220812175811486_HFN-R2_snap.fits;6.10657;26541.5;7.37541;0
20220812175911561_HFN-R2_snap.fits;6.23266;26478.5;5.9993;0
