# file name; noise; peak f.; mag.; duration
20220812005839433_HFN-R2_met.fits;5.43542;26449.2;11.7703;0.341333
20220812005929950_HFN-R2_met.fits;6.26536;26466.8;12.5355;0.341333
20220812005943774_HFN-R2_met.fits;7.56066;26453.6;45.167;0.512
20220812010037022_HFN-R2_met.fits;6.45017;26452.1;22.0583;0.170667
20220812010140852_HFN-R2_met.fits;7.6453;26519.5;18.5516;0.170667
20220812010150750_HFN-R2_met.fits;7.44165;26459.5;20.315;0.341333
20220812010055625_HFN-R2_snap.fits;7.2936;26449.2;6.68225;0
20220812010155700_HFN-R2_snap.fits;6.46665;26516.6;6.55283;0
20220812010256457_HFN-R2_met.fits;8.4233;26453.6;77.001;0.682667
20220812010325470_HFN-R2_met.fits;5.42842;26456.5;37.8916;0.512
20220812010255774_HFN-R2_snap.fits;5.99653;26487.3;5.81969;0
20220812010405406_HFN-R2_met.fits;7.68912;26462.4;18.8363;0.170667
20220812010412916_HFN-R2_met.fits;6.14401;26458;19.3152;0.170667
20220812010355849_HFN-R2_snap.fits;6.10084;26458;5.91239;0
20220812010505822_HFN-R2_met.fits;6.19052;26452.1;26.3422;0.170667
20220812010511454_HFN-R2_met.fits;6.83193;26459.5;40.9122;0.682667
20220812010535177_HFN-R2_met.fits;6.97186;26458;14.8364;0.512
20220812010455924_HFN-R2_snap.fits;6.75185;26480;5.60775;0
20220812010603678_HFN-R2_met.fits;5.56928;26458;11.2378;0.170667
20220812010629790_HFN-R2_met.fits;7.92436;26450.7;15.8538;0.170667
20220812010648734_HFN-R2_met.fits;6.68489;26460.9;14.8712;0.170667
20220812010555998_HFN-R2_snap.fits;6.89729;26463.9;6.27901;0
20220812010724745_HFN-R2_met.fits;7.36566;26463.9;47.5722;0.170667
20220812010743689_HFN-R2_met.fits;8.00055;26459.5;17.7747;0.170667
20220812010656073_HFN-R2_snap.fits;8.13871;26500.5;7.86405;0
20220812010833694_HFN-R2_met.fits;6.84275;26462.4;16.1189;0.170667
20220812010846836_HFN-R2_met.fits;6.38345;26449.2;19.0219;0.170667
20220812010849566_HFN-R2_met.fits;7.26909;26456.5;30.5324;0.170667
20220812010756148_HFN-R2_snap.fits;6.92153;26499;6.6253;0
20220812010856222_HFN-R2_snap.fits;7.2104;26519.5;7.75094;0
20220812011021044_HFN-R2_met.fits;6.31627;26471.2;49.6328;2.56
20220812010956297_HFN-R2_snap.fits;7.81317;26513.7;6.03445;0
20220812011057908_HFN-R2_met.fits;7.97017;26450.7;21.6041;0.341333
20220812011056372_HFN-R2_snap.fits;7.26027;26500.5;6.58466;0
20220812011201908_HFN-R2_met.fits;8.11632;26450.7;17.6866;0.170667
20220812011215732_HFN-R2_met.fits;6.63409;26466.8;15.5178;0.170667
20220812011224265_HFN-R2_met.fits;7.41782;26449.2;23.7175;0.853333
20220812011233822_HFN-R2_met.fits;6.68201;26462.4;20.6405;0.170667
20220812011156446_HFN-R2_snap.fits;7.2624;26477.1;5.34947;0
20220812011340724_HFN-R2_met.fits;7.06822;26459.5;18.3966;0.341333
20220812011256521_HFN-R2_snap.fits;6.03931;26484.4;6.16761;0
20220812011355572_HFN-R2_met.fits;6.71806;26460.9;19.3043;0.170667
20220812011421342_HFN-R2_met.fits;7.17904;26463.9;26.3639;0.170667
20220812011427316_HFN-R2_met.fits;6.69333;26475.6;39.7036;0.341333
20220812011443358_HFN-R2_met.fits;7.2118;26463.9;15.1808;0.170667
20220812011356596_HFN-R2_snap.fits;7.6857;26455.1;5.44787;0
20220812011508446_HFN-R2_met.fits;7.03738;26452.1;15.9358;0.170667
20220812011456670_HFN-R2_snap.fits;6.58999;26526.9;7.64332;0
20220812011641801_HFN-R2_met.fits;5.77998;26452.1;27.1349;0.341333
20220812011556745_HFN-R2_snap.fits;6.86529;26466.8;6.85916;0
20220812011712009_HFN-R2_met.fits;6.30558;26460.9;19.091;0.853333
20220812011726516_HFN-R2_met.fits;7.07987;26452.1;19.9388;0.170667
20220812011656820_HFN-R2_snap.fits;6.98094;26449.2;5.0159;0
20220812011805428_HFN-R2_met.fits;6.93835;26449.2;34.6267;0.512
20220812011824030_HFN-R2_met.fits;9.34816;26466.8;187.514;0.682667
20220812011756894_HFN-R2_snap.fits;7.21638;26460.9;5.34019;0
20220812011926153_HFN-R2_met.fits;8.87706;26462.4;27.5401;0.341333
20220812011952948_HFN-R2_met.fits;7.90572;26459.5;33.8576;1.70667
20220812011856969_HFN-R2_snap.fits;7.08799;26491.7;4.9803;0
20220812012008820_HFN-R2_met.fits;6.04396;26449.2;21.8361;0.341333
20220812012044489_HFN-R2_met.fits;4.95839;26455.1;11.5567;0.170667
20220812011957044_HFN-R2_snap.fits;7.31085;26474.1;7.42005;0
20220812012124937_HFN-R2_met.fits;7.05565;26460.9;17.3638;0.512
20220812012127668_HFN-R2_met.fits;7.77737;26463.9;17.5531;0.170667
20220812012057118_HFN-R2_snap.fits;6.83594;26450.7;5.03395;0
20220812012233374_HFN-R2_met.fits;6.46158;26453.6;122.586;0.512
20220812012244809_HFN-R2_met.fits;6.39619;26453.6;13.3631;0.170667
20220812012157193_HFN-R2_snap.fits;6.55473;26522.5;7.43131;0
20220812012301022_HFN-R2_met.fits;7.95823;26453.6;16.8629;0.341333
20220812012310068_HFN-R2_met.fits;7.82649;26463.9;49.129;0.170667
20220812012257268_HFN-R2_snap.fits;8.10194;26547.4;5.59026;0
20220812012409118_HFN-R2_met.fits;7.81033;26460.9;22.6901;1.87733
20220812012357342_HFN-R2_snap.fits;6.74027;26468.3;7.95529;0
20220812012527966_HFN-R2_met.fits;5.58883;26475.6;11.6167;0.170667
20220812012457417_HFN-R2_snap.fits;7.80378;26538.6;6.29918;0
20220812012557492_HFN-R2_snap.fits;7.29045;26458;6.62889;0
20220812012720436_HFN-R2_met.fits;6.52647;26468.3;21.9514;0.341333
20220812012657566_HFN-R2_snap.fits;5.95352;26531.2;5.7885;0
20220812012851401_HFN-R2_met.fits;5.76728;26462.4;20.6187;0.170667
20220812012757641_HFN-R2_snap.fits;6.57734;26509.3;5.23199;0
20220812012917172_HFN-R2_met.fits;7.0344;26455.1;17.7811;0.341333
20220812012924510_HFN-R2_met.fits;7.85209;26466.8;74.8783;0.341333
20220812012857716_HFN-R2_snap.fits;6.80603;26543;6.46478;0
20220812013048478_HFN-R2_met.fits;6.70933;26449.2;23.1022;0.170667
20220812012957790_HFN-R2_snap.fits;8.61483;26506.3;6.07475;0
20220812013114078_HFN-R2_met.fits;7.47855;26458;18.3533;0.170667
20220812013057865_HFN-R2_snap.fits;7.24218;26537.1;5.49045;0
20220812013252553_HFN-R2_met.fits;7.35226;26456.5;18.2001;0.170667
20220812013157940_HFN-R2_snap.fits;7.59012;26468.3;5.07323;0
20220812013313545_HFN-R2_met.fits;6.89245;26493.2;14.5128;0.170667
20220812013325321_HFN-R2_met.fits;6.378;26452.1;13.1346;0.170667
20220812013335732_HFN-R2_met.fits;6.71244;26450.7;105.728;5.46133
20220812013258014_HFN-R2_snap.fits;8.8643;26490.2;4.99439;0
20220812013440414_HFN-R2_met.fits;6.57034;26458;18.9689;0.341333
20220812013447582_HFN-R2_met.fits;6.99267;26471.2;23.2513;0.341333
20220812013358089_HFN-R2_snap.fits;7.85148;26509.3;6.33529;0
20220812013458164_HFN-R2_snap.fits;7.63575;26455.1;6.72015;0
20220812013628276_HFN-R2_met.fits;7.12573;26487.3;43.318;0.341333
20220812013638857_HFN-R2_met.fits;7.59129;26488.8;43.9881;0.512
20220812013558238_HFN-R2_snap.fits;7.36159;26458;11.1162;0
20220812013657972_HFN-R2_met.fits;7.88202;26458;42.0221;0.170667
20220812013658313_HFN-R2_snap.fits;7.44872;26504.9;6.72355;0
20220812013830985_HFN-R2_met.fits;8.64045;26465.3;73.433;0.341333
20220812013758388_HFN-R2_snap.fits;8.4436;26526.9;7.44638;0
20220812013901193_HFN-R2_met.fits;7.24561;26456.5;19.5107;0.170667
20220812013858462_HFN-R2_snap.fits;8.11425;26543;6.01988;0
20220812014015092_HFN-R2_met.fits;7.56199;26460.9;22.7294;0.170667
20220812014046836_HFN-R2_met.fits;7.1097;26465.3;75.6448;0.341333
20220812013958537_HFN-R2_snap.fits;8.45022;26484.4;6.03342;0
20220812014102196_HFN-R2_met.fits;7.09397;26449.2;29.1811;0.170667
20220812014110046_HFN-R2_met.fits;6.79956;26453.6;42.209;0.341333
20220812014058612_HFN-R2_snap.fits;6.53619;26537.1;7.55527;0
20220812014158686_HFN-R2_snap.fits;7.18866;26497.6;5.5157;0
20220812014332724_HFN-R2_met.fits;7.44708;26456.5;27.0555;0.341333
20220812014340062_HFN-R2_met.fits;7.48202;26450.7;20.3803;0.341333
20220812014258761_HFN-R2_snap.fits;7.86342;26509.3;6.97682;0
20220812014439796_HFN-R2_met.fits;6.98192;26456.5;34.053;0.341333
20220812014358836_HFN-R2_snap.fits;8.73679;26449.2;6.6792;0
20220812014526046_HFN-R2_met.fits;6.71823;26459.5;14.6969;0.512
20220812014535945_HFN-R2_met.fits;7.1463;26459.5;16.593;0.512
20220812014458910_HFN-R2_snap.fits;7.30011;26484.4;7.63592;0
20220812014558985_HFN-R2_snap.fits;8.4914;26487.3;7.31655;0
20220812014658206_HFN-R2_met.fits;7.14068;26480;29.1763;0.170667
20220812014703326_HFN-R2_met.fits;5.86747;26459.5;26.6058;0.512
20220812014709812_HFN-R2_met.fits;6.5059;26458;19.6491;0.341333
20220812014742750_HFN-R2_met.fits;6.58279;26459.5;13.2244;3.584
20220812014659060_HFN-R2_snap.fits;8.29379;26510.7;7.19159;0
20220812014807497_HFN-R2_met.fits;5.69989;26465.3;15.8396;5.46133
20220812014815348_HFN-R2_met.fits;7.13255;26456.5;28.5951;1.87733
20220812014759134_HFN-R2_snap.fits;7.97021;26460.9;5.75619;0
20220812014945972_HFN-R2_met.fits;7.15112;26449.2;17.9432;0.341333
20220812014859209_HFN-R2_snap.fits;7.96843;26481.4;7.18654;0
20220812014959284_HFN-R2_snap.fits;7.61583;26488.8;6.99927;0
20220812015135710_HFN-R2_met.fits;7.30116;26458;24.7543;0.341333
20220812015151241_HFN-R2_met.fits;6.71205;26459.5;17.5536;0.170667
20220812015059358_HFN-R2_snap.fits;6.90945;26496.1;5.76897;0
20220812015222644_HFN-R2_met.fits;7.14498;26506.3;69.7767;0.512
20220812015159433_HFN-R2_snap.fits;9.17894;26481.4;5.8363;0
20220812015330228_HFN-R2_met.fits;8.14815;26452.1;25.1027;0.341333
20220812015259508_HFN-R2_snap.fits;7.27662;26490.2;6.67518;0
20220812015405214_HFN-R2_met.fits;8.02969;26458;23.656;0.170667
20220812015359582_HFN-R2_snap.fits;6.43619;26475.6;15.2408;0
20220812015459145_HFN-R2_met.fits;6.43619;26475.6;15.2408;0.170667
20220812015527646_HFN-R2_met.fits;7.07556;26463.9;167.482;0.682667
20220812015541641_HFN-R2_met.fits;6.71394;26463.9;16.5002;0.170667
20220812015459657_HFN-R2_snap.fits;7.80002;26503.4;6.20992;0
20220812015559732_HFN-R2_snap.fits;6.24046;26485.8;6.33973;0
20220812015724382_HFN-R2_met.fits;6.25983;26472.7;22.1131;0.170667
20220812015659806_HFN-R2_snap.fits;6.82311;26458;5.04407;0
20220812015828553_HFN-R2_met.fits;8.38707;26459.5;20.0952;0.170667
20220812015759881_HFN-R2_snap.fits;8.3604;26528.3;5.45475;0
20220812015859956_HFN-R2_snap.fits;6.92089;26497.6;7.85508;0
