# file name; noise; peak f.; mag.; duration
20220812065843444_HFN-R2_met.fits;5.56302;26460.9;12.8054;0.341333
20220812065847540_HFN-R2_met.fits;6.50217;26452.1;17.6304;0.341333
20220812065853001_HFN-R2_met.fits;8.24468;26449.2;158.99;0.341333
20220812065927817_HFN-R2_met.fits;5.98509;26449.2;16.2272;0.170667
20220812065958196_HFN-R2_met.fits;7.59208;26453.6;16.6261;0.170667
20220812070101172_HFN-R2_met.fits;7.09559;26449.2;40.0999;0.341333
20220812070110046_HFN-R2_met.fits;7.41719;26449.2;45.5222;0.682667
20220812070022430_HFN-R2_snap.fits;4.35565;26482.9;6.33904;0
20220812070124041_HFN-R2_met.fits;5.79663;26453.6;22.5309;0.341333
20220812070201929_HFN-R2_met.fits;6.47874;26452.1;14.3513;3.41333
20220812070212169_HFN-R2_met.fits;5.28141;26449.2;98.0777;0.341333
20220812070215582_HFN-R2_met.fits;6.41141;26449.2;14.7345;0.170667
20220812070122505_HFN-R2_snap.fits;5.49367;26465.3;5.36911;0
20220812070229065_HFN-R2_met.fits;6.42889;26458;35.9623;0.341333
20220812070303028_HFN-R2_met.fits;4.96022;26449.2;13.9596;0.170667
20220812070222580_HFN-R2_snap.fits;5.2212;26543;3.51822;0
20220812070322825_HFN-R2_met.fits;5.2303;26449.2;18.4674;0.170667
20220812070413854_HFN-R2_met.fits;6.6633;26518.1;13.7538;4.43733
20220812070322654_HFN-R2_snap.fits;5.67534;26519.5;7.32652;0
20220812070447646_HFN-R2_met.fits;6.89678;26449.2;64.2731;0.341333
20220812070451230_HFN-R2_met.fits;6.81432;26449.2;25.9611;0.341333
20220812070501470_HFN-R2_met.fits;6.05309;26449.2;15.2072;1.024
20220812070422729_HFN-R2_snap.fits;6.53952;26510.7;4.29549;0
20220812070524340_HFN-R2_met.fits;5.97083;26449.2;27.4131;0.170667
20220812070549598_HFN-R2_met.fits;7.13048;26449.2;14.7948;0.341333
20220812070558985_HFN-R2_met.fits;7.49856;26449.2;27.2905;0.341333
20220812070522804_HFN-R2_snap.fits;7.43217;26456.5;6.30933;0
20220812070622878_HFN-R2_snap.fits;6.63594;26522.5;5.31879;0
20220812070754014_HFN-R2_met.fits;6.48356;26449.2;47.2261;0.512
20220812070722953_HFN-R2_snap.fits;6.21017;26537.1;4.18201;0
20220812070841801_HFN-R2_met.fits;6.89918;26450.7;15.4846;0.341333
20220812070914569_HFN-R2_met.fits;5.34557;26449.2;17.0123;0.170667
20220812070823028_HFN-R2_snap.fits;5.93929;26475.6;6.4133;0
20220812071001502_HFN-R2_met.fits;6.28328;26449.2;30.446;0.170667
20220812070923102_HFN-R2_snap.fits;6.12709;26519.5;5.28489;0
20220812071030174_HFN-R2_met.fits;5.56495;26449.2;22.3347;0.341333
20220812071114036_HFN-R2_met.fits;6.2462;26449.2;25.3741;0.341333
20220812071023177_HFN-R2_snap.fits;6.10383;26490.2;5.04333;0
20220812071127006_HFN-R2_met.fits;4.78574;26449.2;13.678;0.341333
20220812071138270_HFN-R2_met.fits;6.36246;26450.7;18.8081;0.170667
20220812071143049_HFN-R2_met.fits;5.95589;26456.5;26.2483;0.170667
20220812071123252_HFN-R2_snap.fits;6.73939;26523.9;6.20286;0
20220812071230324_HFN-R2_met.fits;6.96708;26450.7;16.9165;0.170667
20220812071223326_HFN-R2_snap.fits;8.307;26532.7;9.00131;0
20220812071343540_HFN-R2_met.fits;6.35943;26456.5;12.8719;0.170667
20220812071323401_HFN-R2_snap.fits;6.11658;26456.5;4.9945;0
20220812071423476_HFN-R2_snap.fits;7.96751;26528.3;6.83906;0
20220812071536692_HFN-R2_met.fits;5.94669;26474.1;19.4003;0.170667
20220812071612361_HFN-R2_met.fits;7.42186;26449.2;38.0963;0.170667
20220812071523550_HFN-R2_snap.fits;6.85474;26455.1;5.72533;0
20220812071637620_HFN-R2_met.fits;4.76711;26450.7;10.9588;14.6773
20220812071623625_HFN-R2_snap.fits;7.41289;26545.9;5.53432;0
20220812071745716_HFN-R2_met.fits;6.93321;26463.9;19.086;0.682667
20220812071807902_HFN-R2_met.fits;6.29358;26450.7;16.0607;0.170667
20220812071810292_HFN-R2_met.fits;7.25053;26449.2;26.2072;0.170667
20220812071723700_HFN-R2_snap.fits;5.31031;26494.6;5.75858;0
20220812071842548_HFN-R2_met.fits;7.76928;26449.2;15.7097;0.512
20220812071856884_HFN-R2_met.fits;6.25588;26450.7;19.2354;0.512
20220812071823774_HFN-R2_snap.fits;5.72935;26472.7;6.09747;0
20220812071926750_HFN-R2_met.fits;5.00593;26449.2;11.9022;0.170667
20220812071929652_HFN-R2_met.fits;6.56833;26452.1;13.2512;0.170667
20220812071943988_HFN-R2_met.fits;6.65641;26452.1;16.8331;0.512
20220812071957982_HFN-R2_met.fits;6.05562;26455.1;23.2409;0.170667
20220812072014708_HFN-R2_met.fits;6.28398;26449.2;12.9464;0.170667
20220812071923849_HFN-R2_snap.fits;6.49558;26531.2;6.98964;0
20220812072023924_HFN-R2_snap.fits;7.10916;26463.9;6.96461;0
20220812072157620_HFN-R2_met.fits;6.87959;26450.7;14.1872;0.170667
20220812072208030_HFN-R2_met.fits;7.304;26449.2;19.2697;0.170667
20220812072215881_HFN-R2_met.fits;5.71032;26455.1;14.2913;0.170667
20220812072123998_HFN-R2_snap.fits;4.92063;26496.1;4.77603;0
20220812072233118_HFN-R2_met.fits;5.95998;26455.1;12.0848;0.170667
20220812072247966_HFN-R2_met.fits;5.32692;26450.7;21.2719;0.170667
20220812072300766_HFN-R2_met.fits;6.34829;26449.2;17.2352;0.170667
20220812072311860_HFN-R2_met.fits;6.97036;26484.4;28.8318;0.170667
20220812072224073_HFN-R2_snap.fits;6.49686;26538.6;7.61019;0
20220812072322441_HFN-R2_met.fits;6.38279;26449.2;30.9087;0.341333
20220812072324148_HFN-R2_snap.fits;5.93011;26466.8;3.85192;0
20220812072445214_HFN-R2_met.fits;7.31714;26458;33.6978;0.170667
20220812072515764_HFN-R2_met.fits;5.9523;26455.1;12.182;0.170667
20220812072424222_HFN-R2_snap.fits;4.60099;26523.9;4.47701;0
20220812072524297_HFN-R2_snap.fits;8.22404;26526.9;8.33429;0
20220812072624372_HFN-R2_snap.fits;6.28189;26468.3;4.28667;0
20220812072811550_HFN-R2_met.fits;7.36576;26468.3;46.3427;0.341333
20220812072724446_HFN-R2_snap.fits;6.45708;26493.2;4.6381;0
20220812072822985_HFN-R2_met.fits;5.86327;26449.2;15.0742;0.170667
20220812072824521_HFN-R2_snap.fits;8.26332;26449.2;8.28928;0
20220812072954633_HFN-R2_met.fits;6.71628;26449.2;20.3404;0.170667
20220812073007262_HFN-R2_met.fits;6.30327;26465.3;18.78;0.170667
20220812072924596_HFN-R2_snap.fits;5.77123;26494.6;4.81022;0
20220812073036617_HFN-R2_met.fits;7.77514;26449.2;68.2107;0.682667
20220812073103070_HFN-R2_met.fits;7.08004;26453.6;18.6797;0.512
20220812073024670_HFN-R2_snap.fits;7.91174;26453.6;8.279;0
20220812073137886_HFN-R2_met.fits;6.82939;26449.2;20.5;0.170667
20220812073147614_HFN-R2_met.fits;5.85688;26449.2;22.5745;0.170667
20220812073202292_HFN-R2_met.fits;7.25975;26449.2;50.0961;0.170667
20220812073210142_HFN-R2_met.fits;7.04544;26450.7;17.084;3.072
20220812073124745_HFN-R2_snap.fits;7.86761;26487.3;5.77555;0
20220812073224820_HFN-R2_snap.fits;8.21809;26521;7.01399;0
20220812073324894_HFN-R2_snap.fits;5.93313;26456.5;5.74014;0
20220812073452788_HFN-R2_met.fits;6.22399;26449.2;16.0217;0.170667
20220812073424969_HFN-R2_snap.fits;6.19962;26494.6;4.98967;0
20220812073525044_HFN-R2_snap.fits;6.01513;26535.6;6.47911;0
20220812073640990_HFN-R2_met.fits;7.01145;26449.2;15.0464;0.341333
20220812073654473_HFN-R2_met.fits;6.3105;26453.6;17.699;0.170667
20220812073720585_HFN-R2_met.fits;6.78837;26452.1;13.9613;0.170667
20220812073625118_HFN-R2_snap.fits;7.52192;26521;4.91786;0
20220812073725193_HFN-R2_snap.fits;6.20791;26504.9;7.02393;0
20220812073841481_HFN-R2_met.fits;6.52965;26459.5;13.19;0.170667
20220812073825268_HFN-R2_snap.fits;6.65069;26523.9;5.47037;0
20220812073925342_HFN-R2_snap.fits;7.68581;26493.2;6.62621;0
20220812074106889_HFN-R2_met.fits;7.06708;26478.5;28.2183;0.341333
20220812074118494_HFN-R2_met.fits;8.10609;26453.6;17.828;3.92533
20220812074025417_HFN-R2_snap.fits;7.01709;26449.2;9.67808;0
20220812074159796_HFN-R2_met.fits;9.18069;26452.1;103.018;2.38933
20220812074204574_HFN-R2_met.fits;8.52036;26468.3;21.6408;0.512
20220812074125492_HFN-R2_snap.fits;8.69073;26450.7;8.49162;0
20220812074225566_HFN-R2_snap.fits;8.87264;26490.2;8.51991;0
20220812074325641_HFN-R2_snap.fits;10.484;26465.3;7.76013;0
20220812074516916_HFN-R2_met.fits;10.3118;26449.2;34.23;0.341333
20220812074425716_HFN-R2_snap.fits;8.38006;26540;5.96148;0
20220812074533470_HFN-R2_met.fits;8.12745;26450.7;42.0121;0.341333
20220812074545758_HFN-R2_met.fits;8.04838;26449.2;30.4847;0.170667
20220812074604532_HFN-R2_met.fits;8.24125;26459.5;18.6793;6.31467
20220812074525790_HFN-R2_snap.fits;8.46497;26523.9;8.88163;0
20220812074629790_HFN-R2_met.fits;6.66535;26472.7;19.4815;0.341333
20220812074625865_HFN-R2_snap.fits;6.32995;26496.1;6.07672;0
20220812074723721_HFN-R2_met.fits;6.7238;26455.1;22.1792;0.341333
20220812074759049_HFN-R2_met.fits;5.28479;26456.5;12.6037;0.341333
20220812074805876_HFN-R2_met.fits;6.65236;26462.4;18.2775;0.341333
20220812074725940_HFN-R2_snap.fits;5.99428;26450.7;23.1151;0
20220812074824990_HFN-R2_met.fits;6.42501;26456.5;21.656;0.682667
20220812074847689_HFN-R2_met.fits;6.87957;26450.7;14.429;0.170667
20220812074856222_HFN-R2_met.fits;6.5358;26455.1;13.1416;0.170667
20220812074826014_HFN-R2_snap.fits;6.42873;26506.3;5.31486;0
20220812074918068_HFN-R2_met.fits;5.45914;26485.8;14.8962;5.97333
20220812074959028_HFN-R2_met.fits;7.81431;26543;19.3293;3.92533
20220812074926089_HFN-R2_snap.fits;7.50546;26509.3;7.23166;0
20220812075104393_HFN-R2_met.fits;7.43117;26450.7;22.718;0.682667
20220812075026164_HFN-R2_snap.fits;7.83715;26500.5;4.74905;0
20220812075144158_HFN-R2_met.fits;8.18858;26455.1;82.3436;3.584
20220812075126238_HFN-R2_snap.fits;6.19816;26518.1;7.49276;0
20220812075303689_HFN-R2_met.fits;10.2981;26449.2;22.5772;0.170667
20220812075226313_HFN-R2_snap.fits;7.45977;26484.4;6.03927;0
20220812075417417_HFN-R2_met.fits;8.57719;26450.7;17.4811;1.536
20220812075326388_HFN-R2_snap.fits;6.1778;26491.7;5.57984;0
20220812075508446_HFN-R2_met.fits;6.4444;26463.9;20.4111;0.170667
20220812075518686_HFN-R2_met.fits;7.34031;26449.2;14.7016;0.170667
20220812075426462_HFN-R2_snap.fits;8.00248;26523.9;8.05297;0
20220812075602206_HFN-R2_met.fits;7.71649;26450.7;18.4308;0.341333
20220812075614324_HFN-R2_met.fits;8.13827;26477.1;18.4853;0.853333
20220812075621662_HFN-R2_met.fits;8.39727;26449.2;47.0161;0.170667
20220812075526537_HFN-R2_snap.fits;7.77693;26482.9;8.19783;0
20220812075624052_HFN-R2_met.fits;7.46672;26453.6;31.0827;0.512
20220812075626612_HFN-R2_snap.fits;7.07855;26460.9;8.85184;0
20220812075726345_HFN-R2_met.fits;6.34028;26449.2;25.0433;0.170667
20220812075726686_HFN-R2_snap.fits;6.71792;26484.4;10.0283;0
20220812075826761_HFN-R2_snap.fits;7.04583;26468.3;14.9542;0
20220812075926836_HFN-R2_snap.fits;7.94506;26450.7;6.01316;0
