# file name; noise; peak f.; mag.; duration
20220812135912073_HFN-R2_met.fits;6.47718;26449.2;16.1126;0.512
20220812135916340_HFN-R2_met.fits;5.59096;26504.9;11.4849;0.170667
20220812135924702_HFN-R2_met.fits;5.1541;26506.3;10.5018;0.853333
20220812135935284_HFN-R2_met.fits;5.48273;26458;11.4902;0.170667
20220812135944500_HFN-R2_met.fits;5.21603;26460.9;11.581;0.341333
20220812135954228_HFN-R2_met.fits;5.41144;26537.1;11.603;0.170667
20220812140012830_HFN-R2_met.fits;5.95985;26460.9;12.4163;0.170667
20220812140042185_HFN-R2_met.fits;5.96509;26472.7;14.0143;0.341333
20220812140058398_HFN-R2_met.fits;7.35212;26468.3;21.0469;0.341333
20220812140100958_HFN-R2_met.fits;6.57408;26475.6;16.2457;0.170667
20220812140053790_HFN-R2_snap.fits;6.83983;26496.1;6.25844;0
20220812140153865_HFN-R2_snap.fits;5.95736;26544.4;7.1908;0
20220812140251550_HFN-R2_met.fits;5.71375;26449.2;15.3254;0.341333
20220812140305545_HFN-R2_met.fits;5.21988;26475.6;10.4551;0.341333
20220812140253940_HFN-R2_snap.fits;6.09319;26531.2;5.67869;0
20220812140428148_HFN-R2_met.fits;5.24999;26455.1;14.1084;0.341333
20220812140434974_HFN-R2_met.fits;4.90669;26463.9;14.4733;0.170667
20220812140437193_HFN-R2_met.fits;5.58032;26462.4;14.3133;0.170667
20220812140354014_HFN-R2_snap.fits;5.12131;26545.9;4.91033;0
20220812140454260_HFN-R2_met.fits;5.38195;26458;11.9346;0.170667
20220812140519518_HFN-R2_met.fits;5.15582;26472.7;12.9389;0.341333
20220812140534196_HFN-R2_met.fits;4.99818;26449.2;11.2792;0.170667
20220812140454089_HFN-R2_snap.fits;6.52729;26506.3;5.14068;0
20220812140627614_HFN-R2_met.fits;5.32196;26472.7;112.894;0.341333
20220812140645705_HFN-R2_met.fits;6.21164;26468.3;12.9087;0.170667
20220812140554164_HFN-R2_snap.fits;5.56399;26460.9;5.39417;0
20220812140716937_HFN-R2_met.fits;6.57385;26469.7;25.1957;0.170667
20220812140740148_HFN-R2_met.fits;6.29324;26459.5;20.6563;0.341333
20220812140654238_HFN-R2_snap.fits;6.03005;26478.5;4.36644;0
20220812140818377_HFN-R2_met.fits;7.51738;26490.2;27.0792;0.341333
20220812140754313_HFN-R2_snap.fits;5.97679;26472.7;6.35751;0
20220812140859337_HFN-R2_met.fits;6.51241;26459.5;19.2844;0.170667
20220812140928521_HFN-R2_met.fits;5.91749;26463.9;18.803;3.75467
20220812140934836_HFN-R2_met.fits;5.73594;26456.5;60.6808;0.512
20220812140937396_HFN-R2_met.fits;5.22274;26469.7;12.1926;0.170667
20220812140854388_HFN-R2_snap.fits;5.62538;26450.7;6.12517;0
20220812140954462_HFN-R2_snap.fits;5.79525;26458;5.80391;0
20220812141139081_HFN-R2_met.fits;5.31073;26452.1;14.9688;0.341333
20220812141054537_HFN-R2_snap.fits;5.92197;26466.8;4.35529;0
20220812141201097_HFN-R2_met.fits;6.27724;26465.3;63.2539;0.341333
20220812141154612_HFN-R2_snap.fits;6.0256;26453.6;5.76284;0
20220812141324553_HFN-R2_met.fits;5.9984;26449.2;32.1737;0.682667
20220812141254686_HFN-R2_snap.fits;4.50825;26474.1;5.27278;0
20220812141407732_HFN-R2_met.fits;5.0997;26469.7;13.3847;0.341333
20220812141354761_HFN-R2_snap.fits;5.26447;26522.5;4.83173;0
20220812141534260_HFN-R2_met.fits;5.00555;26465.3;15.6108;0.341333
20220812141454836_HFN-R2_snap.fits;5.80587;26541.5;5.11472;0
20220812141559518_HFN-R2_met.fits;5.54321;26491.7;11.3103;0.170667
20220812141602932_HFN-R2_met.fits;6.42958;26491.7;13.9403;0.170667
20220812141651572_HFN-R2_met.fits;5.63568;26468.3;12.5171;0.170667
20220812141554910_HFN-R2_snap.fits;6.23243;26504.9;4.698;0
20220812141729118_HFN-R2_met.fits;5.92737;26455.1;19.8469;1.19467
20220812141654985_HFN-R2_snap.fits;5.39315;26484.4;4.61874;0
20220812141847796_HFN-R2_met.fits;5.42091;26469.7;11.6646;0.170667
20220812141755060_HFN-R2_snap.fits;4.59778;26500.5;4.99317;0
20220812141857012_HFN-R2_met.fits;5.4949;26469.7;11.8346;0.170667
20220812141900084_HFN-R2_met.fits;4.79441;26490.2;13.2423;2.38933
20220812141855134_HFN-R2_snap.fits;5.59888;26466.8;4.63909;0
20220812142000841_HFN-R2_met.fits;5.16208;26463.9;11.5366;0.341333
20220812142020468_HFN-R2_met.fits;5.55384;26504.9;13.6504;1.70667
20220812141955209_HFN-R2_snap.fits;4.85869;26547.4;5.01456;0
20220812142116617_HFN-R2_met.fits;5.48633;26497.6;13.3632;0.341333
20220812142138804_HFN-R2_met.fits;5.572;26481.4;13.174;0.512
20220812142055284_HFN-R2_snap.fits;5.24064;26509.3;3.77167;0
20220812142248606_HFN-R2_met.fits;5.53725;26459.5;37.289;2.38933
20220812142155358_HFN-R2_snap.fits;6.21324;26547.4;5.67822;0
20220812142340318_HFN-R2_met.fits;5.62138;26493.2;13.0253;0.512
20220812142344073_HFN-R2_met.fits;4.76535;26475.6;12.1843;0.341333
20220812142255433_HFN-R2_snap.fits;5.54151;26453.6;5.45543;0
20220812142355508_HFN-R2_snap.fits;5.81371;26466.8;4.76074;0
20220812142520670_HFN-R2_met.fits;3.80697;26477.1;8.1838;0.170667
20220812142526132_HFN-R2_met.fits;5.48316;26462.4;12.26;0.170667
20220812142455582_HFN-R2_snap.fits;6.10849;26456.5;4.66794;0
20220812142641737_HFN-R2_met.fits;5.43068;26469.7;14.4274;1.024
20220812142649929_HFN-R2_met.fits;5.07019;26478.5;23.4308;0.170667
20220812142555657_HFN-R2_snap.fits;5.94415;26482.9;5.36652;0
20220812142655220_HFN-R2_met.fits;5.88054;26484.4;12.7177;0.170667
20220812142735326_HFN-R2_met.fits;5.26523;26472.7;94.3091;0.341333
20220812142655732_HFN-R2_snap.fits;7.29778;26547.4;6.52295;0
20220812142850932_HFN-R2_met.fits;6.4517;26468.3;28.3662;0.341333
20220812142755806_HFN-R2_snap.fits;4.94242;26506.3;5.09644;0
20220812142904585_HFN-R2_met.fits;5.33147;26449.2;17.4009;0.170667
20220812142940937_HFN-R2_met.fits;5.08821;26471.2;14.5377;0.341333
20220812142855881_HFN-R2_snap.fits;6.26382;26543;5.26037;0
20220812143010462_HFN-R2_met.fits;5.16682;26477.1;13.5607;0.170667
20220812143022921_HFN-R2_met.fits;6.54409;26477.1;21.2527;0.170667
20220812143044937_HFN-R2_met.fits;6.07779;26507.8;13.1534;4.26667
20220812143051081_HFN-R2_met.fits;5.6207;26502;12.2195;0.341333
20220812142955956_HFN-R2_snap.fits;5.27863;26491.7;7.59914;0
20220812143107294_HFN-R2_met.fits;4.91712;26463.9;10.2292;0.341333
20220812143119412_HFN-R2_met.fits;4.20354;26490.2;30.439;0.341333
20220812143056030_HFN-R2_snap.fits;4.51845;26475.6;5.18333;0
20220812143211294_HFN-R2_met.fits;5.05902;26460.9;28.7601;0.512
20220812143156105_HFN-R2_snap.fits;5.42035;26449.2;3.62863;0
20220812143340894_HFN-R2_met.fits;5.56563;26497.6;16.2524;0.170667
20220812143256180_HFN-R2_snap.fits;6.07322;26449.2;6.14002;0
20220812143438409_HFN-R2_met.fits;4.95289;26466.8;15.6985;0.170667
20220812143356254_HFN-R2_snap.fits;5.25273;26500.5;4.79918;0
20220812143456329_HFN-R2_snap.fits;5.46561;26496.1;3.47208;0
20220812143619956_HFN-R2_met.fits;5.56967;26491.7;19.5674;0.170667
20220812143652894_HFN-R2_met.fits;5.09992;26491.7;13.1244;0.170667
20220812143556404_HFN-R2_snap.fits;5.87456;26456.5;5.40952;0
20220812143749726_HFN-R2_met.fits;5.08694;26499;30.4988;0.341333
20220812143656478_HFN-R2_snap.fits;5.36026;26518.1;3.53604;0
20220812143754164_HFN-R2_met.fits;5.08818;26490.2;21.6067;2.73067
20220812143824372_HFN-R2_met.fits;5.39636;26471.2;21.5915;0.170667
20220812143756553_HFN-R2_snap.fits;6.05599;26458;4.87001;0
20220812143929908_HFN-R2_met.fits;4.71785;26484.4;11.2923;0.170667
20220812143933833_HFN-R2_met.fits;4.91269;26496.1;9.90827;0.170667
20220812143856628_HFN-R2_snap.fits;5.96781;26515.1;4.55075;0
20220812143956702_HFN-R2_snap.fits;5.30383;26460.9;4.78241;0
20220812144109406_HFN-R2_met.fits;5.10057;26465.3;14.2648;0.170667
20220812144121012_HFN-R2_met.fits;5.51165;26469.7;11.7687;0.341333
20220812144137396_HFN-R2_met.fits;5.10289;26465.3;18.7147;0.341333
20220812144056777_HFN-R2_snap.fits;5.15818;26452.1;7.03142;0
20220812144204873_HFN-R2_met.fits;4.57456;26480;18.0432;0.170667
20220812144207433_HFN-R2_met.fits;5.27243;26468.3;18.9537;0.341333
20220812144156852_HFN-R2_snap.fits;5.93937;26513.7;13.3375;0
20220812144254878_HFN-R2_met.fits;5.10284;26543;16.5271;5.80267
20220812144323209_HFN-R2_met.fits;6.06254;26449.2;17.4583;0.170667
20220812144344372_HFN-R2_met.fits;5.87895;26469.7;20.2983;0.170667
20220812144256926_HFN-R2_snap.fits;5.304;26459.5;4.70567;0
20220812144434548_HFN-R2_met.fits;5.05641;26487.3;11.4535;0.341333
20220812144437278_HFN-R2_met.fits;4.83471;26474.1;17.9722;0.170667
20220812144446324_HFN-R2_met.fits;5.84526;26466.8;46.2203;0.682667
20220812144357001_HFN-R2_snap.fits;5.32487;26458;4.07749;0
20220812144455881_HFN-R2_met.fits;5.59368;26452.1;26.2913;0.341333
20220812144459294_HFN-R2_met.fits;5.10646;26463.9;11.1734;0.170667
20220812144511070_HFN-R2_met.fits;5.1411;26465.3;17.6278;2.048
20220812144521993_HFN-R2_met.fits;5.42485;26474.1;11.7996;0.170667
20220812144527284_HFN-R2_met.fits;4.80536;26484.4;11.7956;0.170667
20220812144457076_HFN-R2_snap.fits;4.23048;26474.1;4.75629;0
20220812144608756_HFN-R2_met.fits;6.34627;26478.5;15.9356;0.170667
20220812144557150_HFN-R2_snap.fits;5.69744;26458;5.53692;0
20220812144657225_HFN-R2_snap.fits;6.29649;26523.9;5.69565;0
20220812144800884_HFN-R2_met.fits;6.12433;26493.2;24.6454;0.512
20220812144757300_HFN-R2_snap.fits;5.90414;26525.4;3.62761;0
20220812144923657_HFN-R2_met.fits;5.02495;26466.8;11.0552;0.341333
20220812144933044_HFN-R2_met.fits;4.26931;26472.7;10.6474;0.170667
20220812144857374_HFN-R2_snap.fits;6.08399;26509.3;6.19234;0
20220812144957449_HFN-R2_snap.fits;5.28259;26460.9;5.26215;0
20220812145116297_HFN-R2_met.fits;5.10873;26484.4;11.183;1.36533
20220812145057524_HFN-R2_snap.fits;4.86188;26488.8;3.94561;0
20220812145214836_HFN-R2_met.fits;5.90819;26475.6;23.6439;0.341333
20220812145236852_HFN-R2_met.fits;5.43034;26478.5;19.6253;0.170667
20220812145240777_HFN-R2_met.fits;5.00005;26468.3;31.4073;0.341333
20220812145157598_HFN-R2_snap.fits;5.60951;26531.2;3.7833;0
20220812145315764_HFN-R2_met.fits;5.12039;26477.1;46.497;0.341333
20220812145349214_HFN-R2_met.fits;4.98975;26478.5;19.9908;0.341333
20220812145353310_HFN-R2_met.fits;6.0773;26478.5;30.6433;0.341333
20220812145257673_HFN-R2_snap.fits;5.34763;26474.1;3.96835;0
20220812145448265_HFN-R2_met.fits;5.36359;26475.6;24.4919;0.341333
20220812145357748_HFN-R2_snap.fits;5.15331;26529.8;5.12402;0
20220812145520521_HFN-R2_met.fits;4.44025;26472.7;89.8214;1.536
20220812145524446_HFN-R2_met.fits;5.70454;26469.7;11.7037;0.170667
20220812145457822_HFN-R2_snap.fits;6.10271;26534.2;4.97652;0
20220812145601140_HFN-R2_met.fits;5.3231;26477.1;26.6986;0.341333
20220812145612916_HFN-R2_met.fits;5.33108;26462.4;27.8697;0.512
20220812145620254_HFN-R2_met.fits;5.74592;26503.4;35.8698;0.341333
20220812145557897_HFN-R2_snap.fits;5.75825;26540;4.02673;0
20220812145705652_HFN-R2_met.fits;5.40999;26463.9;10.9573;0.170667
20220812145751049_HFN-R2_met.fits;5.72939;26459.5;21.6746;0.512
20220812145657972_HFN-R2_snap.fits;7.49369;26488.8;5.69794;0
20220812145805897_HFN-R2_met.fits;5.94507;26509.3;19.6578;0.170667
20220812145758046_HFN-R2_snap.fits;6.01135;26544.4;5.40354;0
20220812145858121_HFN-R2_snap.fits;5.64835;26516.6;5.89819;0
20220812145958196_HFN-R2_snap.fits;5.78043;26466.8;3.89016;0
