# file name; noise; peak f.; mag.; duration
20220812055932553_HFN-R2_met.fits;8.29222;26449.2;44.2482;0.341333
20220812055954398_HFN-R2_met.fits;9.11723;26459.5;25.106;1.024
20220812060105908_HFN-R2_met.fits;9.91639;26449.2;33.5476;0.341333
20220812060109150_HFN-R2_met.fits;9.32909;26519.5;49.5607;0.341333
20220812060017950_HFN-R2_snap.fits;9.14015;26513.7;7.48659;0
20220812060155572_HFN-R2_met.fits;9.13628;26462.4;93.8017;0.512
20220812060209737_HFN-R2_met.fits;8.00848;26456.5;21.427;0.170667
20220812060118025_HFN-R2_snap.fits;10.5138;26475.6;8.4735;0
20220812060238238_HFN-R2_met.fits;8.00855;26459.5;200.76;0.512
20220812060218100_HFN-R2_snap.fits;9.42656;26468.3;8.98463;0
20220812060318174_HFN-R2_snap.fits;8.98817;26490.2;8.53719;0
20220812060429854_HFN-R2_met.fits;8.94672;26472.7;46.848;0.170667
20220812060449140_HFN-R2_met.fits;6.60163;26466.8;16.2182;0.170667
20220812060454430_HFN-R2_met.fits;7.07109;26466.8;14.599;0.170667
20220812060418249_HFN-R2_snap.fits;8.22209;26537.1;8.62874;0
20220812060604233_HFN-R2_met.fits;5.33392;26449.2;20.9539;0.341333
20220812060518324_HFN-R2_snap.fits;6.88882;26460.9;7.98929;0
20220812060704649_HFN-R2_met.fits;8.9675;26458;32.2068;1.87733
20220812060618398_HFN-R2_snap.fits;6.68189;26534.2;5.57288;0
20220812060725982_HFN-R2_met.fits;7.70992;26458;27.2078;0.170667
20220812060729054_HFN-R2_met.fits;9.1844;26450.7;21.6031;0.170667
20220812060750388_HFN-R2_met.fits;7.02344;26475.6;14.2302;2.56
20220812060807625_HFN-R2_met.fits;7.5443;26468.3;15.2349;0.170667
20220812060814964_HFN-R2_met.fits;5.76732;26468.3;12.912;0.170667
20220812060718473_HFN-R2_snap.fits;8.06596;26460.9;6.72515;0
20220812060832372_HFN-R2_met.fits;6.22934;26455.1;37.0186;0.341333
20220812060843294_HFN-R2_met.fits;6.52148;26452.1;20.1224;0.341333
20220812060909236_HFN-R2_met.fits;7.28419;26468.3;23.4175;0.341333
20220812060818548_HFN-R2_snap.fits;9.46569;26491.7;8.21008;0
20220812060923572_HFN-R2_met.fits;7.3385;26472.7;29.6014;0.341333
20220812060939785_HFN-R2_met.fits;7.1014;26458;19.3655;0.170667
20220812060959924_HFN-R2_met.fits;8.71168;26449.2;25.1038;0.170667
20220812060918622_HFN-R2_snap.fits;6.42089;26537.1;4.88461;0
20220812061025353_HFN-R2_met.fits;7.51872;26450.7;17.6034;0.341333
20220812061037300_HFN-R2_met.fits;5.77652;26487.3;11.9893;0.170667
20220812061018697_HFN-R2_snap.fits;7.23917;26463.9;5.07837;0
20220812061127476_HFN-R2_met.fits;7.2143;26472.7;15.348;3.75467
20220812061150686_HFN-R2_met.fits;6.69056;26449.2;17.3801;0.170667
20220812061118772_HFN-R2_snap.fits;8.03482;26532.7;5.62093;0
20220812061220724_HFN-R2_met.fits;6.84636;26449.2;13.8478;1.024
20220812061309193_HFN-R2_met.fits;7.70823;26462.4;44.3147;0.341333
20220812061218846_HFN-R2_snap.fits;7.93498;26458;6.24232;0
20220812061405342_HFN-R2_met.fits;7.51796;26469.7;40.773;0.341333
20220812061318921_HFN-R2_snap.fits;6.71625;26540;7.26707;0
20220812061442889_HFN-R2_met.fits;7.66704;26468.3;15.3798;7.33867
20220812061502345_HFN-R2_met.fits;8.06105;26449.2;23.1121;0.170667
20220812061418996_HFN-R2_snap.fits;7.64859;26537.1;6.22688;0
20220812061520265_HFN-R2_met.fits;7.81235;26471.2;15.9762;22.016
20220812061545865_HFN-R2_met.fits;9.36187;26462.4;177.514;0.341333
20220812061553886_HFN-R2_met.fits;8.1419;26482.9;34.4591;0.341333
20220812061602761_HFN-R2_met.fits;7.61804;26456.5;22.8525;0.341333
20220812061519070_HFN-R2_snap.fits;6.02662;26449.2;7.00009;0
20220812061626996_HFN-R2_met.fits;6.37376;26458;42.0559;0.682667
20220812061619145_HFN-R2_snap.fits;8.12523;26528.3;6.49905;0
20220812061751646_HFN-R2_met.fits;6.5252;26453.6;15.2969;0.341333
20220812061719220_HFN-R2_snap.fits;6.97607;26472.7;5.02026;0
20220812061838921_HFN-R2_met.fits;6.92901;26460.9;15.5081;0.170667
20220812061819294_HFN-R2_snap.fits;7.53249;26481.4;6.61145;0
20220812061918345_HFN-R2_met.fits;7.64565;26465.3;19.8678;0.170667
20220812061935753_HFN-R2_met.fits;7.42197;26450.7;18.9173;0.170667
20220812061946846_HFN-R2_met.fits;7.13229;26453.6;24.6763;0.170667
20220812061919369_HFN-R2_snap.fits;6.94135;26547.4;6.5585;0
20220812062101257_HFN-R2_met.fits;7.34163;26450.7;17.8413;0.682667
20220812062110985_HFN-R2_met.fits;7.6296;26449.2;56.3976;0.512
20220812062019444_HFN-R2_snap.fits;5.98903;26450.7;8.27;0
20220812062118836_HFN-R2_met.fits;6.70294;26450.7;31.1574;0.170667
20220812062119518_HFN-R2_snap.fits;6.82284;26450.7;6.17224;0
20220812062221300_HFN-R2_met.fits;7.07295;26453.6;20.8011;0.682667
20220812062226590_HFN-R2_met.fits;5.77366;26449.2;17.2077;0.170667
20220812062229833_HFN-R2_met.fits;7.13502;26453.6;19.9731;6.48533
20220812062242121_HFN-R2_met.fits;8.27961;26463.9;17.1498;1.70667
20220812062251849_HFN-R2_met.fits;7.67875;26453.6;15.4146;7.85067
20220812062303796_HFN-R2_met.fits;6.43299;26463.9;13.0205;0.341333
20220812062309086_HFN-R2_met.fits;6.15464;26450.7;14.6573;0.170667
20220812062316937_HFN-R2_met.fits;6.61804;26453.6;39.6439;0.341333
20220812062219593_HFN-R2_snap.fits;5.98396;26449.2;5.62037;0
20220812062345950_HFN-R2_met.fits;6.93693;26459.5;61.0059;0.682667
20220812062319668_HFN-R2_snap.fits;6.57127;26510.7;7.47377;0
20220812062420254_HFN-R2_met.fits;6.86187;26453.6;81.1585;0.512
20220812062441588_HFN-R2_met.fits;6.62167;26466.8;20.5205;0.512
20220812062419742_HFN-R2_snap.fits;6.79221;26449.2;8.53118;0
20220812062551561_HFN-R2_met.fits;7.91854;26460.9;90.612;0.341333
20220812062519817_HFN-R2_snap.fits;6.49526;26478.5;3.653;0
20220812062629278_HFN-R2_met.fits;7.86616;26465.3;44.5812;0.341333
20220812062636617_HFN-R2_met.fits;7.62829;26459.5;18.488;0.170667
20220812062649076_HFN-R2_met.fits;6.55317;26458;68.5102;2.73067
20220812062705460_HFN-R2_met.fits;6.54043;26458;13.5368;0.170667
20220812062709385_HFN-R2_met.fits;6.87393;26466.8;24.776;0.341333
20220812062619892_HFN-R2_snap.fits;7.24136;26485.8;6.70862;0
20220812062723380_HFN-R2_met.fits;6.56294;26452.1;17.1348;0.170667
20220812062726793_HFN-R2_met.fits;8.12328;26456.5;16.3865;2.048
20220812062758708_HFN-R2_met.fits;7.1809;26450.7;16.655;0.682667
20220812062814409_HFN-R2_met.fits;6.06527;26449.2;43.3433;0.170667
20220812062719966_HFN-R2_snap.fits;7.69033;26472.7;5.67383;0
20220812062820041_HFN-R2_snap.fits;5.52813;26468.3;14.553;0
20220812062904926_HFN-R2_met.fits;6.87073;26522.5;76.7411;19.456
20220812062926772_HFN-R2_met.fits;6.89111;26453.6;14.6136;0.170667
20220812063000052_HFN-R2_met.fits;8.2138;26456.5;29.0242;0.341333
20220812062920116_HFN-R2_snap.fits;6.67107;26469.7;5.36559;0
20220812063023433_HFN-R2_met.fits;6.39728;26478.5;29.8818;0.341333
20220812063020190_HFN-R2_snap.fits;6.57772;26487.3;6.61754;0
20220812063208564_HFN-R2_met.fits;6.56694;26462.4;20.6709;1.19467
20220812063120265_HFN-R2_snap.fits;6.8553;26485.8;7.19724;0
20220812063219486_HFN-R2_met.fits;6.39093;26465.3;14.8508;0.341333
20220812063312222_HFN-R2_met.fits;7.11932;26458;24.7608;0.170667
20220812063220340_HFN-R2_snap.fits;7.61186;26487.3;6.94412;0
20220812063334238_HFN-R2_met.fits;5.38317;26453.6;13.6597;0.170667
20220812063350452_HFN-R2_met.fits;8.42398;26459.5;95.9522;0.512
20220812063320414_HFN-R2_snap.fits;6.39262;26452.1;13.2;0
20220812063419636_HFN-R2_met.fits;6.1205;26449.2;18.3434;0.341333
20220812063430388_HFN-R2_met.fits;9.12446;26465.3;105.627;0.341333
20220812063420489_HFN-R2_snap.fits;7.5075;26463.9;6.6555;0
20220812063534046_HFN-R2_met.fits;8.66702;26460.9;27.1361;0.341333
20220812063520564_HFN-R2_snap.fits;7.29692;26482.9;4.89729;0
20220812063705694_HFN-R2_met.fits;6.81128;26458;13.6949;0.170667
20220812063620638_HFN-R2_snap.fits;7.79718;26469.7;7.24766;0
20220812063720713_HFN-R2_snap.fits;6.1112;26482.9;6.39034;0
20220812063836318_HFN-R2_met.fits;6.1945;26480;24.0257;0.512
20220812063840585_HFN-R2_met.fits;7.03539;26459.5;28.2574;0.512
20220812063847241_HFN-R2_met.fits;7.16042;26453.6;15.0514;0.170667
20220812063854068_HFN-R2_met.fits;7.1204;26465.3;14.3713;0.170667
20220812063857481_HFN-R2_met.fits;8.75698;26458;22.8033;4.43733
20220812063820788_HFN-R2_snap.fits;7.96759;26485.8;5.4189;0
20220812063939294_HFN-R2_met.fits;7.21282;26474.1;22.5927;0.341333
20220812063954142_HFN-R2_met.fits;8.99423;26459.5;89.8823;0.341333
20220812064001993_HFN-R2_met.fits;6.45748;26453.6;75.1152;0.341333
20220812063920862_HFN-R2_snap.fits;5.862;26515.1;5.71987;0
20220812064020937_HFN-R2_snap.fits;6.07539;26547.4;5.807;0
20220812064126302_HFN-R2_met.fits;6.29345;26465.3;13.3441;0.170667
20220812064145588_HFN-R2_met.fits;6.20108;26474.1;17.0543;0.512
20220812064121012_HFN-R2_snap.fits;5.27886;26460.9;4.95362;0
20220812064254537_HFN-R2_met.fits;6.0607;26463.9;17.1835;1.024
20220812064259657_HFN-R2_met.fits;4.91857;26491.7;38.6749;0.853333
20220812064309044_HFN-R2_met.fits;5.57253;26466.8;11.8818;0.682667
20220812064221086_HFN-R2_snap.fits;7.31864;26545.9;6.49348;0
20220812064324404_HFN-R2_met.fits;5.54669;26472.7;16.9156;0.170667
20220812064330718_HFN-R2_met.fits;7.10102;26449.2;17.8409;0.341333
20220812064321161_HFN-R2_snap.fits;6.57589;26506.3;6.79578;0
20220812064421236_HFN-R2_snap.fits;5.87214;26543;7.02379;0
20220812064535476_HFN-R2_met.fits;6.99393;26449.2;25.3601;0.341333
20220812064604318_HFN-R2_met.fits;8.15783;26481.4;21.7461;5.80267
20220812064521310_HFN-R2_snap.fits;7.34531;26478.5;5.48896;0
20220812064625481_HFN-R2_met.fits;6.0583;26452.1;71.0964;0.341333
20220812064638793_HFN-R2_met.fits;6.39052;26449.2;18.847;0.170667
20220812064621385_HFN-R2_snap.fits;7.2036;26500.5;5.0384;0
20220812064725897_HFN-R2_met.fits;6.50809;26450.7;15.7241;0.341333
20220812064733065_HFN-R2_met.fits;6.27378;26449.2;20.3672;0.341333
20220812064721460_HFN-R2_snap.fits;7.43473;26449.2;192.201;0
20220812064755593_HFN-R2_met.fits;8.16867;26449.2;24.7505;51.5413
20220812064850206_HFN-R2_met.fits;6.00887;26449.2;20.0018;5.97333
20220812064900105_HFN-R2_met.fits;7.2054;26449.2;17.4182;3.41333
20220812064913417_HFN-R2_met.fits;6.35575;26449.2;12.7792;0.170667
20220812064821534_HFN-R2_snap.fits;8.59853;26463.9;8.20983;0
20220812064921609_HFN-R2_snap.fits;6.79722;26494.6;4.58249;0
20220812065043700_HFN-R2_met.fits;7.02228;26449.2;68.911;2.38933
20220812065051721_HFN-R2_met.fits;6.15421;26449.2;14.66;0.341333
20220812065106228_HFN-R2_met.fits;7.49223;26449.2;31.6154;0.341333
20220812065021684_HFN-R2_snap.fits;7.09319;26543;5.48108;0
20220812065151625_HFN-R2_met.fits;5.78329;26452.1;30.7041;0.512
20220812065121758_HFN-R2_snap.fits;6.85023;26468.3;6.33268;0
20220812065233950_HFN-R2_met.fits;7.19807;26452.1;16.4323;0.341333
20220812065240606_HFN-R2_met.fits;6.38559;26449.2;15.6906;0.341333
20220812065305353_HFN-R2_met.fits;5.53862;26478.5;15.4799;0.682667
20220812065221833_HFN-R2_snap.fits;6.0892;26496.1;4.80088;0
20220812065333342_HFN-R2_met.fits;7.32271;26449.2;26.8325;0.682667
20220812065402185_HFN-R2_met.fits;7.21019;26452.1;18.9239;0.512
20220812065321908_HFN-R2_snap.fits;6.14047;26510.7;5.59374;0
20220812065421982_HFN-R2_snap.fits;7.45023;26507.8;6.05063;0
20220812065537929_HFN-R2_met.fits;6.28734;26449.2;38.0376;0.341333
20220812065545268_HFN-R2_met.fits;6.92428;26458;14.1276;0.170667
20220812065555678_HFN-R2_met.fits;6.8151;26455.1;16.9385;0.341333
20220812065614281_HFN-R2_met.fits;6.92146;26513.7;38.435;2.73067
20220812065522057_HFN-R2_snap.fits;8.2053;26518.1;6.53997;0
20220812065647390_HFN-R2_met.fits;7.55871;26455.1;16.9406;0.170667
20220812065711454_HFN-R2_met.fits;8.84303;26466.8;24.8077;1.536
20220812065719305_HFN-R2_met.fits;7.41307;26450.7;21.0763;0.170667
20220812065622132_HFN-R2_snap.fits;6.70863;26465.3;7.42227;0
20220812065811017_HFN-R2_met.fits;6.78091;26463.9;13.5884;0.170667
20220812065722206_HFN-R2_snap.fits;6.56827;26465.3;7.20574;0
20220812065826206_HFN-R2_met.fits;6.88597;26455.1;14.4905;1.87733
20220812065822281_HFN-R2_snap.fits;4.56341;26499;6.70766;0
20220812065922356_HFN-R2_snap.fits;5.40689;26543;5.71491;0
