#timestamp,LO_Frequency,Hit,StdDev 
1563073215.3,286046995.7,N
1563073235.2,286046994.8,N
1563073255.9,286046996.4,N
1563073275.7,286046994.1,N
1563073295.6,286046997.7,N
1563073315.4,286046996.6,N
1563073335.2,286046995.9,N
1563073355.1,286046995.7,N
1563073356.0,286046995.7,N
1563073375.8,286046994.5,N
1563073395.7,286046995.3,N
1563073415.5,286046994.9,Y
1563073435.3,286046997.3,P
1563073455.2,286046999.2,P
1563073475.0,286046998.3,N
1563073475.9,286046998.3,N
1563073495.8,286047000.3,N
1563073515.6,286046998.8,N
1563073535.4,286046999.1,N
1563073555.3,286047001.2,N
1563073575.1,286047000.8,N
1563073595.8,286047002.7,N
1563073615.7,286047002.2,N
1563073635.5,286047000.2,N
1563073655.4,286047000.2,N
1563073675.2,286047000.4,N
1563073695.0,286046999.3,N
1563073695.9,286046999.3,N
1563073715.8,286046997.0,N
1563073735.6,286046996.8,N
1563073755.4,286046999.2,N
1563073805.3,286046999.8,E
1563073815.2,286047002.7,N
1563073835.1,286047001.7,P
1563073836.0,286047001.7,P
1563073855.8,286047000.6,N
1563073875.7,286047001.0,N
1563073895.5,286047000.7,N
1563073915.3,286047001.0,N
1563073935.2,286047000.9,N
1563073955.0,286047000.9,N
1563073955.9,286047000.9,N
1563073975.7,286046999.3,N
1563073995.6,286046999.1,N
1563074015.4,286046999.0,N
1563074035.3,286046996.5,Y
1563074055.1,286046998.3,P
1563074075.8,286046998.2,N
1563074095.7,286046999.2,N
1563074115.5,286046996.6,Y
1563074135.4,286047001.2,P
1563074155.2,286046996.7,P
1563074175.0,286046998.1,N
1563074175.9,286046998.1,N
1563074195.8,286046998.5,N
1563074215.6,286047001.1,N
1563074235.4,286047000.5,N
1563074255.3,286047000.8,N
1563074275.1,286047000.8,N
1563074295.9,286047000.9,N
1563074315.7,286047000.3,N
1563074335.5,286047002.2,N
1563074355.4,286046998.1,N
1563074375.2,286046999.2,N
1563074395.0,286046999.1,N
1563074395.9,286046999.1,N
1563074415.8,286046996.6,N
1563074435.6,286047002.8,N
1563074455.5,286046998.1,N
1563074475.3,286047000.4,N
1563074495.1,286046998.7,N
1563074515.9,286047000.1,N
1563074535.7,286047001.9,N
1563074555.5,286047000.5,N
1563074575.4,286046998.2,N
1563074595.2,286047000.5,N
1563074615.1,286046998.1,N
1563074616.0,286046998.1,N
1563074635.8,286046998.9,N
1563074655.6,286046998.8,N
1563074675.5,286046998.8,N
1563074695.3,286046999.2,N
1563074715.1,286043136.4,Y
1563074735.9,286046999.8,P
1563074755.7,286047004.0,P
1563074775.6,286047002.9,N
1563074795.4,286047006.4,Y
1563074815.2,286047007.3,P
1563074835.1,286047006.9,N
1563074836.0,286047006.9,N
1563074855.8,286047007.6,Y
1563074875.7,286047002.8,P
1563074895.5,286047000.5,N
1563074915.3,286046998.4,N
1563074935.2,286046998.2,N
1563074955.0,286047000.9,N
1563074955.9,286047000.9,N
1563074975.7,286047002.0,N
1563074995.6,286047002.1,N
1563075015.4,286047004.3,N
1563075035.3,286047003.5,N
1563075055.1,286047001.4,N
1563075056.0,286047001.4,N
1563075075.8,286047002.3,N
1563075095.7,286047006.9,Y
1563075115.5,286047003.4,P
1563075135.3,286047003.3,P
1563075155.2,286047008.9,P
1563075175.0,286047009.3,Y
1563075175.9,286047009.3,P
1563075195.8,286047004.6,N
1563075215.6,286047003.0,N
1563075235.4,286047003.5,N
1563075255.3,286047005.2,N
1563075275.1,286047004.8,N
1563075295.9,286047005.5,N
1563075315.7,286047005.6,Y
1563075335.5,286046999.0,P
1563075355.4,286047000.2,N
1563075375.2,286046998.9,N
1563075395.1,286046999.5,N
1563075396.0,286046999.5,N
1563075415.8,286047002.4,N
1563075435.6,286047000.0,N
1563075455.5,286047000.5,N
1563075475.3,286046998.4,N
1563075495.1,286046998.8,N
1563075515.9,286046997.9,N
1563075535.7,286046996.1,N
1563075555.6,286046997.6,N
1563075575.4,286046995.2,N
1563075595.2,286046995.5,N
1563075615.1,286046995.9,N
1563075616.0,286046995.9,N
1563075635.8,286046993.8,N
1563075655.6,286046995.9,N
1563075675.5,286046996.8,N
1563075695.3,286046996.1,N
1563075715.2,286046995.5,N
1563075735.9,286046996.4,N
1563075755.7,286046995.8,N
1563075775.6,286046995.2,N
1563075795.4,286046998.0,N
1563075815.3,286046995.6,N
1563075835.1,286046993.7,N
1563075836.0,286046993.7,N
1563075855.8,286046996.7,N
1563075875.7,286046997.7,N
1563075895.5,286046997.6,N
1563075915.3,286046996.1,N
1563075935.2,286046994.0,N
1563075955.0,286046996.4,N
1563075955.9,286046996.4,N
1563075975.8,286046992.2,Y
1563075995.6,286046997.8,P
1563076015.4,286046995.2,P
1563076035.3,286046995.6,P
1563076085.2,286046993.8,E
1563076095.1,286046997.6,N
1563076096.0,286046997.6,P
1563076115.8,286046999.0,P
1563076135.7,286046998.8,N
1563076155.5,286046998.6,N
1563076175.3,286047000.3,N
1563076195.2,286046999.3,N
1563076215.9,286046998.8,N
1563076235.7,286046998.2,N
1563076255.6,286047000.1,N
1563076275.4,286047002.2,N
1563076295.2,286047001.9,N
1563076315.1,286047000.4,N
1563076316.0,286047000.4,N
1563076335.8,286047002.8,N
1563076355.7,286047001.8,N
1563076375.5,286047001.6,N
1563076395.3,286047000.1,N
1563076415.2,286046999.7,N
1563076435.0,286047000.1,N
1563076435.9,286047000.1,N
1563076455.8,286046999.2,N
1563076475.6,286046998.7,N
1563076495.4,286046999.0,N
1563076515.3,286046996.6,N
1563076535.1,286046999.7,N
1563076555.8,286046999.1,N
1563076575.7,286046996.6,N
1563076595.5,286046995.8,N
1563076615.4,286046995.6,N
1563076635.2,286046995.5,N
1563076655.0,286046996.0,N
1563076655.9,286046996.0,N
1563076675.8,286046994.5,N
1563076695.6,286046995.9,N
1563076715.4,286046995.7,N
1563076735.3,286046993.5,N
1563076755.1,286046996.2,N
1563076775.9,286047011.9,Y
1563076795.7,286046997.1,P
