# file name; noise; peak f.; mag.; duration
20190714210023997_OBSUPICE-R6_snap.fits;24.1827;26491.7;17.8599;0
20190714210124072_OBSUPICE-R6_snap.fits;25.8673;26531.2;27.8268;0
20190714210224146_OBSUPICE-R6_snap.fits;23.3057;26547.4;21.2176;0
20190714210359720_OBSUPICE-R6_met.fits;27.7033;26458;65.8805;0.170667
20190714210324221_OBSUPICE-R6_snap.fits;26.0746;26529.8;22.0775;0
20190714210514130_OBSUPICE-R6_met.fits;30.5404;26485.8;107.298;0.341333
20190714210518056_OBSUPICE-R6_met.fits;27.7709;26490.2;108.465;0.170667
20190714210424296_OBSUPICE-R6_snap.fits;28.3156;26450.7;24.6647;0
20190714210524370_OBSUPICE-R6_snap.fits;23.7857;26487.3;20.2118;0
20190714210624445_OBSUPICE-R6_snap.fits;26.2555;26490.2;24.9418;0
20190714210724520_OBSUPICE-R6_snap.fits;26.6169;26452.1;19.4137;0
20190714210824594_OBSUPICE-R6_snap.fits;27.9882;26523.9;25.4293;0
20190714211019794_OBSUPICE-R6_met.fits;23.2827;26460.9;72.5558;0.170667
20190714210924669_OBSUPICE-R6_snap.fits;30.8201;26472.7;24.036;0
20190714211028498_OBSUPICE-R6_met.fits;25.6594;26512.2;54.1697;0.170667
20190714211024744_OBSUPICE-R6_snap.fits;22.1572;26496.1;19.2282;0
20190714211124818_OBSUPICE-R6_snap.fits;20.0179;26472.7;15.586;0
20190714211307901_OBSUPICE-R6_met.fits;18.5956;26532.7;42.1125;0.170667
20190714211224893_OBSUPICE-R6_snap.fits;26.1225;26452.1;19.6673;0
20190714211324968_OBSUPICE-R6_snap.fits;23.3523;26500.5;25.8554;0
20190714211425042_OBSUPICE-R6_snap.fits;25.9519;26503.4;22.3526;0
20190714211538770_OBSUPICE-R6_met.fits;22.5078;26490.2;45.1915;0.170667
20190714211525117_OBSUPICE-R6_snap.fits;26.5104;26531.2;25.2925;0
20190714211719122_OBSUPICE-R6_met.fits;23.8821;26529.8;48.7498;0.170667
20190714211625192_OBSUPICE-R6_snap.fits;26.0382;26465.3;21.0583;0
20190714211725266_OBSUPICE-R6_snap.fits;21.2916;26471.2;27.8549;0
20190714211841554_OBSUPICE-R6_met.fits;29.6217;26488.8;172.156;1.024
20190714211825341_OBSUPICE-R6_snap.fits;30.9379;26499;29.0817;0
20190714211925416_OBSUPICE-R6_snap.fits;30.7973;26456.5;26.8724;0
20190714212025490_OBSUPICE-R6_snap.fits;30.8176;26477.1;26.3166;0
20190714212129320_OBSUPICE-R6_met.fits;25.4547;26487.3;58.8762;0.170667
20190714212125565_OBSUPICE-R6_snap.fits;22.4814;26504.9;18.9004;0
20190714212225640_OBSUPICE-R6_snap.fits;29.4658;26458;23.5228;0
20190714212325714_OBSUPICE-R6_snap.fits;30.6078;26541.5;23.4135;0
20190714212425789_OBSUPICE-R6_snap.fits;25.2131;26458;24.5009;0
20190714212525864_OBSUPICE-R6_snap.fits;27.2176;26537.1;25.8975;0
20190714212625938_OBSUPICE-R6_snap.fits;28.7605;26516.6;22.8721;0
20190714212726013_OBSUPICE-R6_snap.fits;23.8046;26466.8;24.4774;0
20190714212856808_OBSUPICE-R6_met.fits;26.9723;26466.8;66.2229;0.170667
20190714212826088_OBSUPICE-R6_snap.fits;20.8391;26491.7;25.0969;0
20190714212924456_OBSUPICE-R6_met.fits;20.8391;26491.7;43.6008;0.170667
20190714213001490_OBSUPICE-R6_met.fits;26.0336;26472.7;74.9241;0.170667
20190714212926162_OBSUPICE-R6_snap.fits;23.756;26462.4;23.1336;0
20190714213026237_OBSUPICE-R6_snap.fits;29.2963;26463.9;26.8015;0
20190714213135186_OBSUPICE-R6_met.fits;27.0576;26463.9;54.3561;0.170667
20190714213126312_OBSUPICE-R6_snap.fits;27.0884;26526.9;19.1025;0
20190714213226386_OBSUPICE-R6_snap.fits;27.1575;26515.1;22.9554;0
20190714213351208_OBSUPICE-R6_met.fits;24.32;26494.6;55.3585;0.170667
20190714213326461_OBSUPICE-R6_snap.fits;21.9901;26516.6;20.9576;0
20190714213426536_OBSUPICE-R6_snap.fits;27.1926;26475.6;22.0914;0
20190714213526610_OBSUPICE-R6_snap.fits;27.608;26449.2;26.1189;0
20190714213658429_OBSUPICE-R6_met.fits;31.0659;26488.8;73.2582;0.170667
20190714213626685_OBSUPICE-R6_snap.fits;27.6455;26466.8;25.4808;0
20190714213726760_OBSUPICE-R6_snap.fits;24.6149;26490.2;22.0792;0
20190714213826834_OBSUPICE-R6_snap.fits;28.1462;26463.9;23.3513;0
20190714213947560_OBSUPICE-R6_met.fits;28.2774;26513.7;73.3782;0.170667
20190714213926909_OBSUPICE-R6_snap.fits;30.9498;26531.2;27.6735;0
20190714214026813_OBSUPICE-R6_met.fits;28.6421;26465.3;202.429;0.341333
20190714214026984_OBSUPICE-R6_snap.fits;28.75;26458;23.7553;0
20190714214127058_OBSUPICE-R6_snap.fits;27.638;26474.1;21.5447;0
20190714214227133_OBSUPICE-R6_snap.fits;27.5337;26525.4;19.626;0
20190714214327208_OBSUPICE-R6_snap.fits;26.1644;26484.4;21.8741;0
20190714214432914_OBSUPICE-R6_met.fits;29.329;26516.6;70.2068;0.341333
20190714214427282_OBSUPICE-R6_snap.fits;28.9295;26462.4;20.893;0
20190714214527357_OBSUPICE-R6_snap.fits;29.0525;26497.6;30.3095;0
20190714214714024_OBSUPICE-R6_met.fits;28.4257;26488.8;133.567;0.512
20190714214722386_OBSUPICE-R6_met.fits;27.1393;26449.2;63.1674;0.170667
20190714214627432_OBSUPICE-R6_snap.fits;24.3657;26471.2;21.5606;0
20190714214727506_OBSUPICE-R6_snap.fits;26.3213;26465.3;35.1721;0
20190714214849597_OBSUPICE-R6_met.fits;33.1253;26474.1;234.945;0.341333
20190714214827581_OBSUPICE-R6_snap.fits;25.7876;26499;22.1713;0
20190714214927656_OBSUPICE-R6_snap.fits;26.6136;26500.5;24.4943;0
20190714215027730_OBSUPICE-R6_snap.fits;28.784;26507.8;24.6007;0
20190714215131048_OBSUPICE-R6_met.fits;24.8346;26474.1;58.2304;0.170667
20190714215127805_OBSUPICE-R6_snap.fits;31.0645;26490.2;29.2205;0
20190714215227880_OBSUPICE-R6_snap.fits;23.8006;26523.9;27.3522;0
20190714215406866_OBSUPICE-R6_met.fits;29.9627;26496.1;95.5731;0.512
20190714215422568_OBSUPICE-R6_met.fits;32.1626;26475.6;101.939;0.170667
20190714215327954_OBSUPICE-R6_snap.fits;27.5083;26512.2;26.485;0
20190714215428029_OBSUPICE-R6_snap.fits;34.6019;26500.5;23.6388;0
20190714215612648_OBSUPICE-R6_met.fits;33.0183;26475.6;67.2538;0.170667
20190714215528104_OBSUPICE-R6_snap.fits;28.0173;26509.3;28.632;0
20190714215628178_OBSUPICE-R6_snap.fits;31.1781;26500.5;28.2307;0
20190714215728253_OBSUPICE-R6_snap.fits;29.7651;26468.3;30.9486;0
20190714215828328_OBSUPICE-R6_snap.fits;28.6748;26510.7;26.4876;0
20190714215928402_OBSUPICE-R6_snap.fits;25.8647;26537.1;22.9769;0
