#timestamp,LO_Frequency,Hit,StdDev 
1563098415.7,286047001.1,N
1563098435.5,286047001.1,N
1563098455.3,286047000.6,N
1563098475.2,286047001.0,N
1563098495.0,286047000.5,N
1563098495.9,286047000.5,N
1563098515.8,286047002.3,N
1563098535.6,286047002.1,N
1563098555.4,286047002.4,N
1563098575.3,286047001.5,N
1563098595.1,286047000.4,N
1563098615.8,286047002.2,N
1563098635.7,286047002.6,N
1563098655.5,286047000.2,N
1563098675.4,286047002.7,N
1563098695.2,286047002.5,N
1563098715.0,286047000.4,N
1563098715.9,286047000.4,N
1563098735.8,286047000.1,N
1563098755.6,286047002.3,N
1563098775.4,286047002.1,N
1563098795.3,286047000.2,N
1563098815.1,286047000.2,N
1563098835.9,286046998.8,N
1563098855.7,286046999.4,N
1563098905.6,286046999.2,E
1563098915.5,286046999.6,N
1563098935.3,286046998.1,P
1563098955.2,286046998.6,N
1563098975.0,286046998.7,N
1563098975.9,286046998.7,N
1563098995.8,286046996.8,Y
1563099015.6,286046996.5,P
1563099035.4,286046996.8,N
1563099055.3,286046996.8,P
1563099075.1,286047001.1,N
1563099095.8,286047000.8,N
1563099115.7,286047001.2,N
1563099135.5,286047000.5,N
1563099155.4,286046999.8,N
1563099175.2,286047002.6,N
1563099195.0,286047001.9,N
1563099195.9,286047001.9,N
1563099215.8,286047002.7,N
1563099235.6,286047002.8,N
1563099255.5,286047002.8,N
1563099275.3,286047000.3,N
1563099295.1,286046999.5,N
1563099315.9,286046997.5,N
1563099335.7,286046998.0,N
1563099355.5,286046994.9,N
1563099375.4,286046995.1,N
1563099395.2,286046991.8,Y
1563099415.1,286046992.0,P
1563099416.0,286046992.0,N
1563099435.8,286046992.3,N
1563099455.6,286046992.9,N
1563099475.5,286046992.5,N
1563099495.3,286046991.8,Y
1563099515.2,286047000.3,P
1563099535.9,286047002.5,N
1563099555.7,286047001.4,N
1563099575.6,286047003.7,N
1563099595.4,286047003.3,N
1563099615.2,286047003.3,N
1563099635.1,286047005.3,N
1563099636.0,286047005.3,N
1563099655.8,286047002.9,N
1563099675.7,286047005.7,N
1563099695.5,286047004.5,N
1563099715.3,286047005.2,N
1563099735.2,286047003.7,N
1563099755.0,286047002.5,N
1563099755.9,286047002.5,N
1563099775.7,286046999.7,N
1563099795.6,286046998.2,N
1563099815.4,286046998.9,N
1563099835.3,286047001.2,N
1563099855.1,286047001.2,N
1563099856.0,286047001.2,N
1563099875.8,286046998.2,N
1563099895.7,286046999.6,N
1563099915.5,286046998.0,N
1563099935.3,286046999.6,N
1563099955.2,286046997.4,N
1563099975.0,286046998.0,N
1563099975.9,286046998.0,N
1563099995.8,286046997.4,N
1563100015.6,286046996.7,N
1563100035.4,286046997.5,N
1563100055.3,286046997.3,N
1563100075.1,286046999.6,N
1563100095.9,286046994.9,N
1563100115.7,286046996.1,N
1563100135.5,286046995.6,N
1563100155.4,286046995.3,N
1563100175.2,286046997.9,N
1563100195.0,286046995.2,N
1563100195.9,286046995.2,N
1563100215.8,286046993.9,N
1563100235.6,286046993.4,N
1563100255.5,286046995.0,N
1563100275.3,286046994.9,N
1563100295.1,286046994.1,N
1563100315.9,286046996.4,N
1563100335.7,286046995.5,N
1563100355.5,286046993.7,N
1563100375.4,286046994.2,N
1563100395.2,286046994.7,N
1563100415.1,286046992.0,Y
1563100416.0,286046992.0,P
1563100435.8,286046996.7,N
1563100455.6,286046996.5,N
1563100475.5,286046999.5,N
1563100495.3,286046996.7,N
1563100515.2,286046995.2,N
1563100535.9,286046997.7,N
1563100555.7,286046994.9,N
1563100575.6,286046998.0,N
1563100595.4,286046995.0,N
1563100615.2,286046995.0,N
1563100635.1,286046996.0,N
1563100636.0,286046996.0,N
1563100655.8,286046997.5,N
1563100675.7,286046997.7,N
1563100695.5,286046999.2,N
1563100715.3,286046996.8,N
1563100735.2,286046998.6,N
1563100755.0,286047000.3,N
1563100755.9,286047000.3,N
1563100775.7,286047002.0,N
1563100795.6,286047004.2,N
1563100815.4,286047003.1,N
1563100835.3,286047004.3,N
1563100855.1,286047001.5,N
1563100875.8,286047000.9,N
1563100895.7,286046999.8,N
1563100915.5,286047000.4,N
1563100935.4,286046999.7,N
1563100955.2,286047002.8,N
1563100975.0,286046999.8,N
1563100975.9,286046999.8,N
1563100995.8,286047000.2,N
1563101015.6,286047000.9,N
1563101035.5,286046998.8,N
1563101055.3,286046999.3,N
1563101075.1,286046998.7,N
1563101095.9,286046999.3,N
1563101115.7,286047000.8,N
1563101135.5,286047000.5,N
1563101155.4,286047001.4,N
1563101175.2,286047004.9,N
1563101195.1,286047007.6,Y
1563101196.0,286047007.6,P
1563101215.8,286047005.1,N
1563101235.6,286047007.1,N
1563101255.5,286047008.8,Y
1563101275.3,286047003.5,P
1563101295.2,286047004.0,P
1563101315.9,286047004.4,P
1563101335.7,286047002.1,Y
1563101355.6,286046997.1,P
1563101375.4,286046997.9,N
1563101395.2,286046993.3,N
1563101415.1,286046994.4,N
1563101416.0,286046994.4,N
1563101435.8,286046995.7,N
1563101455.7,286046996.3,N
1563101475.5,286682701.2,Y
1563101495.3,286046999.4,P
1563101515.2,286047000.8,N
1563101535.0,286047000.7,N
1563101535.9,286047000.7,N
1563101555.8,286047000.7,N
1563101575.6,286047001.0,N
1563101595.4,286682705.2,Y
1563101615.3,286047000.4,P
1563101635.1,286047000.7,P
1563101655.8,286047000.8,N
1563101675.7,286047001.2,Y
1563101695.5,286047000.6,P
1563101715.4,286047002.7,P
1563101735.2,286047000.8,N
1563101755.0,286047000.4,N
1563101755.9,286047000.4,N
1563101775.8,286046999.7,N
1563101795.6,286047000.3,N
1563101815.4,286046999.9,N
1563101835.3,286047000.2,N
1563101855.1,286046999.5,N
1563101875.9,286046996.7,Y
1563101895.7,286046997.5,P
1563101915.5,286046996.2,N
1563101935.4,286046996.1,N
1563101955.2,286046996.1,N
1563101975.0,286046993.3,Y
1563101976.0,286046993.3,P
1563101995.8,286046997.0,N
