# file name; noise; peak f.; mag.; duration
20190714140052712_OBSUPICE-R6_snap.fits;36.9243;26493.2;37.447;0
20190714140152786_OBSUPICE-R6_snap.fits;36.5756;26543;28.8918;0
20190714140252861_OBSUPICE-R6_snap.fits;32.1152;26516.6;18.4291;0
20190714140408296_OBSUPICE-R6_met.fits;41.5064;26503.4;175.277;0.512
20190714140352936_OBSUPICE-R6_snap.fits;36.5681;26463.9;25.4864;0
20190714140519805_OBSUPICE-R6_met.fits;32.5731;26499;90.2574;0.170667
20190714140453010_OBSUPICE-R6_snap.fits;29.0045;26521;27.9099;0
20190714140553085_OBSUPICE-R6_snap.fits;28.6484;26531.2;30.0568;0
20190714140652648_OBSUPICE-R6_met.fits;33.3971;26543;200.875;0.682667
20190714140653160_OBSUPICE-R6_snap.fits;34.5777;26547.4;33.9051;0
20190714140753234_OBSUPICE-R6_snap.fits;33.5745;26484.4;24.7291;0
20190714140856381_OBSUPICE-R6_met.fits;32.3056;26500.5;143.108;0.170667
20190714140853309_OBSUPICE-R6_snap.fits;33.4621;26449.2;30.3559;0
20190714140953384_OBSUPICE-R6_snap.fits;35.5667;26480;26.3456;0
20190714141053458_OBSUPICE-R6_snap.fits;31.8151;26522.5;30.7639;0
20190714141153533_OBSUPICE-R6_snap.fits;32.3896;26468.3;30.5959;0
20190714141253608_OBSUPICE-R6_snap.fits;29.193;26497.6;29.9964;0
20190714141353682_OBSUPICE-R6_snap.fits;35.4143;26507.8;25.2979;0
20190714141502632_OBSUPICE-R6_met.fits;33.0131;26509.3;152.751;0.682667
20190714141453757_OBSUPICE-R6_snap.fits;29.1558;26466.8;47.8025;0
20190714141551954_OBSUPICE-R6_met.fits;26.0193;26463.9;54.0868;0.170667
20190714141553832_OBSUPICE-R6_snap.fits;30.1789;26525.4;27.9855;0
20190714141658002_OBSUPICE-R6_met.fits;30.1724;26491.7;85.5049;0.170667
20190714141653906_OBSUPICE-R6_snap.fits;33.3534;26526.9;21.5396;0
20190714141753981_OBSUPICE-R6_snap.fits;34.1087;26500.5;31.5756;0
20190714141854056_OBSUPICE-R6_snap.fits;31.515;26494.6;88.064;0
20190714141951912_OBSUPICE-R6_met.fits;30.6222;26493.2;70.5949;1.87733
20190714141954130_OBSUPICE-R6_snap.fits;24.6292;26449.2;21.1553;0
20190714142054205_OBSUPICE-R6_snap.fits;28.8656;26472.7;24.4964;0
20190714142154280_OBSUPICE-R6_snap.fits;30.2738;26494.6;22.6001;0
20190714142254354_OBSUPICE-R6_snap.fits;31.6443;26525.4;29.1478;0
20190714142354429_OBSUPICE-R6_snap.fits;32.3745;26472.7;17.3696;0
20190714142454504_OBSUPICE-R6_snap.fits;25.6801;26469.7;27.602;0
20190714142554578_OBSUPICE-R6_snap.fits;23.5544;26460.9;29.5772;0
20190714142708136_OBSUPICE-R6_met.fits;26.1961;26494.6;55.2591;0.341333
20190714142654653_OBSUPICE-R6_snap.fits;25.5302;26455.1;19.9844;0
20190714142830909_OBSUPICE-R6_met.fits;24.2873;26484.4;118.41;0.170667
20190714142836712_OBSUPICE-R6_met.fits;24.4586;26490.2;53.7419;0.170667
20190714142754728_OBSUPICE-R6_snap.fits;25.8558;26468.3;24.5795;0
20190714142854802_OBSUPICE-R6_snap.fits;32.2563;26456.5;33.7959;0
20190714142954877_OBSUPICE-R6_snap.fits;25.1591;26502;20.2279;0
20190714143054952_OBSUPICE-R6_snap.fits;27.5717;26528.3;24.0282;0
20190714143220114_OBSUPICE-R6_met.fits;28.4985;26507.8;71.8231;2.90133
20190714143155026_OBSUPICE-R6_snap.fits;27.1979;26500.5;19.6946;0
20190714143338962_OBSUPICE-R6_met.fits;23.7691;26503.4;165.875;0.341333
20190714143255101_OBSUPICE-R6_snap.fits;27.4861;26529.8;20.9998;0
20190714143355176_OBSUPICE-R6_snap.fits;31.5636;26540;29.9175;0
20190714143455250_OBSUPICE-R6_snap.fits;23.2398;26547.4;20.496;0
20190714143556520_OBSUPICE-R6_met.fits;24.2611;26491.7;58.5653;0.170667
20190714143555325_OBSUPICE-R6_snap.fits;29.8708;26474.1;17.9965;0
20190714143655400_OBSUPICE-R6_snap.fits;29.6938;26532.7;27.0577;0
20190714143755474_OBSUPICE-R6_snap.fits;29.9798;26545.9;24.5651;0
20190714143855549_OBSUPICE-R6_snap.fits;30.7109;26482.9;31.7849;0
20190714143955624_OBSUPICE-R6_snap.fits;41.9565;26482.9;22.6439;0
20190714144055698_OBSUPICE-R6_snap.fits;29.0293;26481.4;22.4511;0
20190714144155773_OBSUPICE-R6_snap.fits;23.0374;26459.5;21.3715;0
20190714144255848_OBSUPICE-R6_snap.fits;27.0441;26521;21.5214;0
20190714144355922_OBSUPICE-R6_snap.fits;29.3646;26497.6;23.5671;0
20190714144455997_OBSUPICE-R6_snap.fits;31.8859;26497.6;27.5487;0
20190714144556072_OBSUPICE-R6_snap.fits;25.0895;26449.2;21.1387;0
20190714144656146_OBSUPICE-R6_snap.fits;26.6513;26509.3;26.6855;0
20190714144812264_OBSUPICE-R6_met.fits;31.1732;26475.6;102.306;0.512
20190714144756221_OBSUPICE-R6_snap.fits;25.2047;26466.8;20.9538;0
20190714144856296_OBSUPICE-R6_snap.fits;23.1548;26456.5;23.6722;0
20190714144956370_OBSUPICE-R6_snap.fits;23.8448;26525.4;21.7179;0
20190714145057640_OBSUPICE-R6_met.fits;33.9675;26502;99.3715;0.341333
20190714145118802_OBSUPICE-R6_met.fits;23.7362;26487.3;50.7143;0.512
20190714145056445_OBSUPICE-R6_snap.fits;25.2195;26547.4;26.2302;0
20190714145200274_OBSUPICE-R6_met.fits;22.5433;26493.2;133.062;0.341333
20190714145156520_OBSUPICE-R6_snap.fits;26.177;26529.8;24.3173;0
20190714145256594_OBSUPICE-R6_snap.fits;27.6454;26465.3;16.0323;0
20190714145356669_OBSUPICE-R6_snap.fits;24.6649;26506.3;26.2512;0
20190714145532754_OBSUPICE-R6_met.fits;20.804;26482.9;81.6366;2.048
20190714145456744_OBSUPICE-R6_snap.fits;24.3588;26485.8;19.1204;0
20190714145605010_OBSUPICE-R6_met.fits;25.6451;26502;79.4377;0.170667
20190714145556818_OBSUPICE-R6_snap.fits;22.3883;26458;25.3676;0
20190714145700136_OBSUPICE-R6_met.fits;32.1357;26502;125.171;0.341333
20190714145656893_OBSUPICE-R6_snap.fits;25.0407;26503.4;20.1492;0
20190714145803794_OBSUPICE-R6_met.fits;26.7503;26485.8;168.214;0.341333
20190714145806013_OBSUPICE-R6_met.fits;25.3036;26499;58.4918;0.170667
20190714145756968_OBSUPICE-R6_snap.fits;24.2345;26510.7;21.1295;0
20190714145857042_OBSUPICE-R6_snap.fits;26.5799;26519.5;28.1716;0
20190714145957117_OBSUPICE-R6_snap.fits;34.6401;26518.1;23.9368;0
