# file name; noise; peak f.; mag.; duration
20190714075955624_OBSUPICE-R6_met.fits;24.8812;26471.2;99.3329;0.170667
20190714080009277_OBSUPICE-R6_met.fits;28.988;26503.4;64.5789;0.170667
20190714080101842_OBSUPICE-R6_met.fits;30.2795;26484.4;108.966;0.170667
20190714080115325_OBSUPICE-R6_met.fits;27.774;26494.6;89.9602;0.341333
20190714080025832_OBSUPICE-R6_snap.fits;27.5438;26456.5;31.7592;0
20190714080145874_OBSUPICE-R6_met.fits;27.8329;26496.1;111.271;0.341333
20190714080125906_OBSUPICE-R6_snap.fits;27.4025;26477.1;20.4115;0
20190714080225981_OBSUPICE-R6_snap.fits;26.7014;26453.6;23.6428;0
20190714080330493_OBSUPICE-R6_met.fits;29.2593;26493.2;133.744;0.512
20190714080326056_OBSUPICE-R6_snap.fits;33.3109;26543;26.5367;0
20190714080448829_OBSUPICE-R6_met.fits;26.2682;26506.3;65.893;0.170667
20190714080512722_OBSUPICE-R6_met.fits;24.3578;26507.8;52.4666;0.682667
20190714080426130_OBSUPICE-R6_snap.fits;26.0573;26535.6;23.6737;0
20190714080535933_OBSUPICE-R6_met.fits;29.6669;26480;85.7918;0.341333
20190714080526205_OBSUPICE-R6_snap.fits;29.0523;26515.1;25.7432;0
20190714080702120_OBSUPICE-R6_met.fits;23.0297;26506.3;77.3266;0.341333
20190714080626280_OBSUPICE-R6_snap.fits;34.1861;26541.5;18.8112;0
20190714080726354_OBSUPICE-R6_snap.fits;30.6835;26493.2;29.0355;0
20190714080826429_OBSUPICE-R6_snap.fits;27.961;26477.1;29.6216;0
20190714081022312_OBSUPICE-R6_met.fits;20.9357;26494.6;42.6797;0.170667
20190714080926504_OBSUPICE-R6_snap.fits;29.0638;26453.6;17.939;0
20190714081050472_OBSUPICE-R6_met.fits;29.2534;26493.2;105.017;0.170667
20190714081058322_OBSUPICE-R6_met.fits;31.6517;26475.6;84.6477;0.170667
20190714081026578_OBSUPICE-R6_snap.fits;24.5088;26478.5;30.3279;0
20190714081126653_OBSUPICE-R6_snap.fits;30.7507;26469.7;24.2069;0
20190714081226728_OBSUPICE-R6_snap.fits;24.877;26531.2;27.3671;0
20190714081326802_OBSUPICE-R6_snap.fits;27.3391;26507.8;19.2647;0
20190714081426877_OBSUPICE-R6_snap.fits;28.3167;26471.2;24.5378;0
20190714081526952_OBSUPICE-R6_snap.fits;29.0538;26512.2;27.6721;0
20190714081650578_OBSUPICE-R6_met.fits;24.6619;26502;67.4272;0.170667
20190714081627026_OBSUPICE-R6_snap.fits;32.5764;26544.4;28.6394;0
20190714081727101_OBSUPICE-R6_snap.fits;25.3624;26541.5;27.7672;0
20190714081827176_OBSUPICE-R6_snap.fits;30.9072;26499;25.1166;0
20190714081927250_OBSUPICE-R6_snap.fits;27.7647;26538.6;22.8107;0
20190714082039442_OBSUPICE-R6_met.fits;25.9774;26497.6;67.2472;0.682667
20190714082027325_OBSUPICE-R6_snap.fits;30.0845;26519.5;24.9359;0
20190714082149416_OBSUPICE-R6_met.fits;29.1994;26499;94.9731;0.341333
20190714082127400_OBSUPICE-R6_snap.fits;27.2188;26452.1;23.3107;0
20190714082227474_OBSUPICE-R6_snap.fits;24.4301;26509.3;15.0897;0
20190714082327549_OBSUPICE-R6_snap.fits;27.3785;26468.3;24.6567;0
20190714082427624_OBSUPICE-R6_snap.fits;32.5865;26532.7;26.896;0
20190714082550568_OBSUPICE-R6_met.fits;27.877;26499;58.4439;0.170667
20190714082527698_OBSUPICE-R6_snap.fits;25.5897;26449.2;25.1403;0
20190714082627773_OBSUPICE-R6_snap.fits;30.0879;26503.4;24.5517;0
20190714082714536_OBSUPICE-R6_met.fits;24.9226;26513.7;59.052;11.0933
20190714082727848_OBSUPICE-R6_snap.fits;29.2217;26459.5;26.7212;0
20190714082910589_OBSUPICE-R6_met.fits;29.053;26494.6;267.32;0.341333
20190714082921170_OBSUPICE-R6_met.fits;31.3867;26484.4;69.5699;0.170667
20190714082827922_OBSUPICE-R6_snap.fits;26.1295;26482.9;21.8019;0
20190714082950696_OBSUPICE-R6_met.fits;19.7967;26484.4;58.8065;0.341333
20190714082957010_OBSUPICE-R6_met.fits;23.4992;26494.6;81.6397;0.512
20190714082927997_OBSUPICE-R6_snap.fits;28.7028;26499;25.2005;0
20190714083028072_OBSUPICE-R6_snap.fits;20.7081;26462.4;15.3794;0
20190714083128146_OBSUPICE-R6_snap.fits;28.9893;26468.3;18.2383;0
20190714083228221_OBSUPICE-R6_snap.fits;23.4989;26521;31.5347;0
20190714083328296_OBSUPICE-R6_snap.fits;33.1724;26488.8;28.6555;0
20190714083428370_OBSUPICE-R6_snap.fits;28.2097;26487.3;19.205;0
20190714083528445_OBSUPICE-R6_snap.fits;26.7462;26512.2;26.1686;0
20190714083628520_OBSUPICE-R6_snap.fits;31.3916;26478.5;21.7268;0
20190714083753341_OBSUPICE-R6_met.fits;27.6563;26487.3;70.7787;0.170667
20190714083802557_OBSUPICE-R6_met.fits;28.393;26462.4;84.8133;0.170667
20190714083728594_OBSUPICE-R6_snap.fits;30.2724;26449.2;23.7706;0
20190714083909970_OBSUPICE-R6_met.fits;21.1266;26488.8;100.238;0.341333
20190714083828669_OBSUPICE-R6_snap.fits;26.8375;26459.5;27.6678;0
20190714083928744_OBSUPICE-R6_snap.fits;28.065;26455.1;19.2564;0
20190714084121213_OBSUPICE-R6_met.fits;29.702;26487.3;61.6963;0.341333
20190714084028818_OBSUPICE-R6_snap.fits;24.3694;26522.5;29.1359;0
20190714084152786_OBSUPICE-R6_met.fits;27.7898;26493.2;60.4646;0.170667
20190714084128893_OBSUPICE-R6_snap.fits;24.8464;26502;21.7337;0
20190714084228968_OBSUPICE-R6_snap.fits;29.1564;26453.6;28.9324;0
20190714084329042_OBSUPICE-R6_snap.fits;26.4599;26532.7;24.2875;0
20190714084438162_OBSUPICE-R6_met.fits;29.6307;26506.3;65.3878;0.170667
20190714084429117_OBSUPICE-R6_snap.fits;28.3608;26468.3;22.8623;0
20190714084546941_OBSUPICE-R6_met.fits;29.98;26478.5;77.3406;0.341333
20190714084529192_OBSUPICE-R6_snap.fits;31.8771;26547.4;31.5128;0
20190714084629266_OBSUPICE-R6_snap.fits;31.0792;26523.9;31.286;0
20190714084729341_OBSUPICE-R6_snap.fits;23.91;26506.3;21.5114;0
20190714084829416_OBSUPICE-R6_snap.fits;30.9947;26478.5;27.1063;0
20190714084959016_OBSUPICE-R6_met.fits;29.0526;26502;75.8183;0.341333
20190714084929490_OBSUPICE-R6_snap.fits;31.2309;26450.7;23.0933;0
20190714085029565_OBSUPICE-R6_snap.fits;30.3209;26485.8;20.9556;0
20190714085129640_OBSUPICE-R6_snap.fits;25.294;26506.3;15.0552;0
20190714085229714_OBSUPICE-R6_snap.fits;24.6349;26507.8;28.6675;0
20190714085337128_OBSUPICE-R6_met.fits;34.6605;26502;103.203;0.341333
20190714085409384_OBSUPICE-R6_met.fits;23.6444;26480;48.1673;0.170667
20190714085329789_OBSUPICE-R6_snap.fits;25.5663;26460.9;34.8442;0
20190714085434472_OBSUPICE-R6_met.fits;28.2024;26504.9;279.112;0.512
20190714085522429_OBSUPICE-R6_met.fits;21.8168;26494.6;67.2959;0.341333
20190714085429864_OBSUPICE-R6_snap.fits;31.3085;26478.5;22.6667;0
20190714085546152_OBSUPICE-R6_met.fits;23.4125;26494.6;108.11;0.170667
20190714085529938_OBSUPICE-R6_snap.fits;32.0037;26455.1;22.4937;0
20190714085725138_OBSUPICE-R6_met.fits;28.1735;26490.2;59.4836;0.512
20190714085630013_OBSUPICE-R6_snap.fits;31.9657;26471.2;27.474;0
20190714085755176_OBSUPICE-R6_met.fits;24.8286;26487.3;202.826;0.341333
20190714085817533_OBSUPICE-R6_met.fits;22.3932;26480;93.8431;0.512
20190714085730088_OBSUPICE-R6_snap.fits;30.1915;26452.1;26.3912;0
20190714085910269_OBSUPICE-R6_met.fits;30.6721;26478.5;62.2196;0.170667
20190714085830162_OBSUPICE-R6_snap.fits;28.6776;26516.6;22.3544;0
20190714085930237_OBSUPICE-R6_snap.fits;25.9398;26513.7;21.6185;0
