# file name; noise; peak f.; mag.; duration
20190714170006077_OBSUPICE-R6_snap.fits;22.0648;26540;21.0557;0
20190714170106152_OBSUPICE-R6_snap.fits;22.537;26468.3;20.6388;0
20190714170206226_OBSUPICE-R6_snap.fits;22.4469;26455.1;18.6709;0
20190714170306301_OBSUPICE-R6_snap.fits;24.5492;26468.3;18.859;0
20190714170406376_OBSUPICE-R6_snap.fits;23.7887;26478.5;13.8021;0
20190714170539560_OBSUPICE-R6_met.fits;21.3593;26496.1;97.5487;0.341333
20190714170506450_OBSUPICE-R6_snap.fits;23.3185;26450.7;19.3574;0
20190714170649704_OBSUPICE-R6_met.fits;26.7986;26484.4;85.9324;0.170667
20190714170606525_OBSUPICE-R6_snap.fits;22.5738;26541.5;23.9589;0
20190714170706600_OBSUPICE-R6_snap.fits;23.3679;26466.8;22.3092;0
20190714170811112_OBSUPICE-R6_met.fits;20.1523;26491.7;67.2289;0.170667
20190714170806674_OBSUPICE-R6_snap.fits;26.4638;26469.7;20.1829;0
20190714170956925_OBSUPICE-R6_met.fits;22.2341;26502;69.7896;0.170667
20190714170906749_OBSUPICE-R6_snap.fits;25.1529;26480;23.5087;0
20190714171006824_OBSUPICE-R6_snap.fits;21.9329;26474.1;17.8375;0
20190714171106898_OBSUPICE-R6_snap.fits;20.8518;26521;21.6039;0
20190714171206973_OBSUPICE-R6_snap.fits;22.93;26481.4;16.7014;0
20190714171308072_OBSUPICE-R6_met.fits;21.5255;26497.6;52.3329;0.170667
20190714171401490_OBSUPICE-R6_met.fits;22.9387;26500.5;49.742;0.170667
20190714171307048_OBSUPICE-R6_snap.fits;22.5399;26493.2;20.0377;0
20190714171407122_OBSUPICE-R6_snap.fits;24.9863;26485.8;24.5469;0
20190714171507197_OBSUPICE-R6_snap.fits;25.8196;26545.9;25.1314;0
20190714171629117_OBSUPICE-R6_met.fits;22.9593;26500.5;52.4124;0.170667
20190714171607272_OBSUPICE-R6_snap.fits;23.5418;26515.1;22.0202;0
20190714171707346_OBSUPICE-R6_snap.fits;21.3985;26506.3;25.2027;0
20190714171807421_OBSUPICE-R6_snap.fits;23.2648;26519.5;19.5125;0
20190714171907496_OBSUPICE-R6_snap.fits;24.3334;26484.4;24.9372;0
20190714172007229_OBSUPICE-R6_met.fits;24.4432;26521;54.1237;0.170667
20190714172007570_OBSUPICE-R6_snap.fits;23.6283;26453.6;22.5869;0
20190714172107645_OBSUPICE-R6_snap.fits;25.6064;26502;22.4931;0
20190714172237074_OBSUPICE-R6_met.fits;25.1357;26512.2;64.5836;0.170667
20190714172302333_OBSUPICE-R6_met.fits;23.2486;26506.3;121.181;0.341333
20190714172207720_OBSUPICE-R6_snap.fits;20.3342;26458;14.8613;0
20190714172307794_OBSUPICE-R6_snap.fits;21.7928;26468.3;26.7962;0
20190714172407869_OBSUPICE-R6_snap.fits;25.3714;26541.5;21.2337;0
20190714172507944_OBSUPICE-R6_snap.fits;25.694;26465.3;20.4011;0
20190714172608018_OBSUPICE-R6_snap.fits;22.5015;26471.2;27.3046;0
20190714172708093_OBSUPICE-R6_snap.fits;18.3132;26538.6;22.9642;0
20190714172808168_OBSUPICE-R6_snap.fits;21.4114;26509.3;23.6417;0
20190714172908242_OBSUPICE-R6_snap.fits;24.4935;26456.5;20.3885;0
20190714173100370_OBSUPICE-R6_met.fits;21.2717;26504.9;54.0472;0.341333
20190714173008317_OBSUPICE-R6_snap.fits;24.2234;26526.9;18.8852;0
20190714173108392_OBSUPICE-R6_snap.fits;21.8033;26468.3;19.3275;0
20190714173303421_OBSUPICE-R6_met.fits;22.2658;26487.3;56.9574;1.024
20190714173208466_OBSUPICE-R6_snap.fits;23.2959;26513.7;23.8743;0
20190714173338920_OBSUPICE-R6_met.fits;22.6754;26512.2;48.0951;0.170667
20190714173308541_OBSUPICE-R6_snap.fits;26.8675;26535.6;21.1605;0
20190714173408616_OBSUPICE-R6_snap.fits;20.0853;26449.2;20.0194;0
20190714173527122_OBSUPICE-R6_met.fits;27.4924;26516.6;193.242;0.512
20190714173508690_OBSUPICE-R6_snap.fits;26.1559;26502;22.2725;0
20190714173606888_OBSUPICE-R6_met.fits;24.7198;26500.5;56.6334;0.170667
20190714173608765_OBSUPICE-R6_snap.fits;23.3202;26547.4;22.8873;0
20190714173708840_OBSUPICE-R6_snap.fits;20.582;26516.6;18.7361;0
20190714173808914_OBSUPICE-R6_snap.fits;27.477;26543;17.5652;0
20190714173908989_OBSUPICE-R6_snap.fits;25.8079;26506.3;25.0832;0
20190714174017768_OBSUPICE-R6_met.fits;23.1176;26503.4;81.7509;0.170667
20190714174009064_OBSUPICE-R6_snap.fits;27.7939;26525.4;23.8322;0
20190714174109138_OBSUPICE-R6_snap.fits;24.1382;26531.2;20.8839;0
20190714174209213_OBSUPICE-R6_snap.fits;18.4442;26478.5;17.118;0
20190714174309288_OBSUPICE-R6_snap.fits;21.7777;26507.8;21.9625;0
20190714174409362_OBSUPICE-R6_snap.fits;24.6413;26531.2;15.7593;0
20190714174509437_OBSUPICE-R6_snap.fits;24.4115;26499;21.9644;0
20190714174609512_OBSUPICE-R6_snap.fits;22.7197;26538.6;20.7898;0
20190714174709586_OBSUPICE-R6_snap.fits;21.7972;26459.5;23.3529;0
20190714174809661_OBSUPICE-R6_snap.fits;18.6516;26509.3;21.4767;0
20190714174909736_OBSUPICE-R6_snap.fits;19.859;26537.1;16.5346;0
20190714175009810_OBSUPICE-R6_snap.fits;25.1551;26518.1;20.8902;0
20190714175157330_OBSUPICE-R6_met.fits;19.6646;26502;59.7146;0.170667
20190714175109885_OBSUPICE-R6_snap.fits;27.1504;26503.4;24.193;0
20190714175209960_OBSUPICE-R6_snap.fits;19.6658;26471.2;17.93;0
20190714175310034_OBSUPICE-R6_snap.fits;25.5864;26471.2;17.428;0
20190714175410109_OBSUPICE-R6_snap.fits;23.3265;26494.6;22.5714;0
20190714175510184_OBSUPICE-R6_snap.fits;24.6052;26453.6;21.9155;0
20190714175610258_OBSUPICE-R6_met.fits;23.0956;26497.6;93.3843;1.024
20190714175610258_OBSUPICE-R6_snap.fits;23.4103;26449.2;20.8465;0
20190714175710333_OBSUPICE-R6_snap.fits;22.8552;26528.3;16.0925;0
20190714175810408_OBSUPICE-R6_snap.fits;21.051;26471.2;19.942;0
20190714175910482_OBSUPICE-R6_snap.fits;25.1709;26502;17.6672;0
