# file name; noise; peak f.; mag.; duration
20190714060031037_OBSUPICE-R6_met.fits;27.8045;26502;59.766;0.170667
20190714060016872_OBSUPICE-R6_snap.fits;30.3659;26480;23.5868;0
20190714060133501_OBSUPICE-R6_met.fits;29.3328;26526.9;78.5151;0.512
20190714060116946_OBSUPICE-R6_snap.fits;26.3685;26453.6;23.0425;0
20190714060217021_OBSUPICE-R6_snap.fits;27.4613;26503.4;29.4025;0
20190714060317096_OBSUPICE-R6_snap.fits;25.6069;26474.1;19.9139;0
20190714060417170_OBSUPICE-R6_snap.fits;28.2962;26543;25.9765;0
20190714060517245_OBSUPICE-R6_snap.fits;27.3317;26528.3;25.0382;0
20190714060617320_OBSUPICE-R6_snap.fits;28.2479;26460.9;22.3025;0
20190714060728658_OBSUPICE-R6_met.fits;23.1298;26503.4;49.2049;0.170667
20190714060717394_OBSUPICE-R6_snap.fits;24.6288;26544.4;32.1118;0
20190714060817469_OBSUPICE-R6_snap.fits;27.3197;26541.5;25.828;0
20190714060924370_OBSUPICE-R6_met.fits;26.3067;26504.9;68.5894;0.170667
20190714060939730_OBSUPICE-R6_met.fits;32.2922;26512.2;67.1169;0.341333
20190714060917544_OBSUPICE-R6_snap.fits;30.2185;26522.5;26.1871;0
20190714061015058_OBSUPICE-R6_met.fits;32.5404;26521;78.9556;0.170667
20190714061017618_OBSUPICE-R6_snap.fits;28.5465;26545.9;29.4073;0
20190714061148242_OBSUPICE-R6_met.fits;29.735;26509.3;95.1228;0.170667
20190714061200018_OBSUPICE-R6_met.fits;25.4554;26504.9;63.9498;0.170667
20190714061203944_OBSUPICE-R6_met.fits;26.2179;26504.9;166.37;0.512
20190714061117693_OBSUPICE-R6_snap.fits;27.2123;26465.3;24.9637;0
20190714061217768_OBSUPICE-R6_snap.fits;28.793;26547.4;28.852;0
20190714061321597_OBSUPICE-R6_met.fits;25.8984;26526.9;69.291;0.853333
20190714061351293_OBSUPICE-R6_met.fits;26.3578;26499;54.6322;0.170667
20190714061317842_OBSUPICE-R6_snap.fits;31.3975;26543;18.5589;0
20190714061417917_OBSUPICE-R6_snap.fits;26.0016;26507.8;22.35;0
20190714061517992_OBSUPICE-R6_snap.fits;28.6984;26529.8;23.0324;0
20190714061618066_OBSUPICE-R6_snap.fits;25.6096;26537.1;23.2276;0
20190714061741864_OBSUPICE-R6_met.fits;24.2908;26496.1;64.2111;0.170667
20190714061718141_OBSUPICE-R6_snap.fits;30.2442;26513.7;23.7917;0
20190714061818216_OBSUPICE-R6_snap.fits;26.854;26469.7;23.8686;0
20190714061918290_OBSUPICE-R6_snap.fits;30.0878;26468.3;28.9062;0
20190714062018365_OBSUPICE-R6_snap.fits;35.0903;26503.4;25.8595;0
20190714062118440_OBSUPICE-R6_snap.fits;29.4308;26481.4;25.2923;0
20190714062240360_OBSUPICE-R6_met.fits;28.7497;26516.6;90.2047;0.341333
20190714062218514_OBSUPICE-R6_snap.fits;24.5885;26512.2;20.545;0
20190714062318589_OBSUPICE-R6_snap.fits;27.1889;26509.3;20.292;0
20190714062419517_OBSUPICE-R6_met.fits;30.7599;26507.8;77.0535;0.170667
20190714062418664_OBSUPICE-R6_snap.fits;30.2914;26452.1;19.0318;0
20190714062539389_OBSUPICE-R6_met.fits;27.0587;26503.4;75.1145;0.170667
20190714062518738_OBSUPICE-R6_snap.fits;29.0214;26541.5;24.0562;0
20190714062626152_OBSUPICE-R6_met.fits;25.4815;26507.8;59.7821;0.170667
20190714062618813_OBSUPICE-R6_snap.fits;22.8092;26480;22.2538;0
20190714062718888_OBSUPICE-R6_snap.fits;22.9788;26503.4;19.4119;0
20190714062817597_OBSUPICE-R6_met.fits;28.7364;26506.3;71.5047;0.170667
20190714062838418_OBSUPICE-R6_met.fits;21.3094;26491.7;43.17;0.170667
20190714062818962_OBSUPICE-R6_snap.fits;27.653;26465.3;23.8585;0
20190714062920061_OBSUPICE-R6_met.fits;24.5225;26504.9;68.6374;0.170667
20190714062919037_OBSUPICE-R6_snap.fits;18.4893;26466.8;19.1344;0
20190714063019112_OBSUPICE-R6_snap.fits;29.0819;26516.6;23.9524;0
20190714063124648_OBSUPICE-R6_met.fits;26.3709;26499;64.074;0.170667
20190714063119186_OBSUPICE-R6_snap.fits;28.8974;26474.1;23.9519;0
20190714063219261_OBSUPICE-R6_snap.fits;25.3997;26535.6;23.5408;0
20190714063319336_OBSUPICE-R6_snap.fits;30.3718;26474.1;24.0107;0
20190714063419410_OBSUPICE-R6_snap.fits;24.7646;26544.4;16.8965;0
20190714063519485_OBSUPICE-R6_snap.fits;22.6877;26493.2;20.5852;0
20190714063619560_OBSUPICE-R6_snap.fits;33.4765;26523.9;25.3044;0
20190714063719634_OBSUPICE-R6_snap.fits;30.2006;26472.7;19.415;0
20190714063847869_OBSUPICE-R6_met.fits;28.7746;26507.8;179.669;0.341333
20190714063819709_OBSUPICE-R6_snap.fits;22.2732;26519.5;20.9918;0
20190714063919784_OBSUPICE-R6_snap.fits;27.4825;26490.2;19.6385;0
20190714064019858_OBSUPICE-R6_snap.fits;28.5948;26531.2;20.2677;0
20190714064119933_OBSUPICE-R6_snap.fits;25.1106;26449.2;24.7548;0
20190714064220008_OBSUPICE-R6_snap.fits;25.9994;26500.5;23.309;0
20190714064320082_OBSUPICE-R6_snap.fits;32.804;26453.6;27.2255;0
20190714064420157_OBSUPICE-R6_snap.fits;28.0222;26509.3;19.8269;0
20190714064520232_OBSUPICE-R6_snap.fits;30.0491;26506.3;23.6928;0
20190714064641810_OBSUPICE-R6_met.fits;22.8015;26502;151.488;0.341333
20190714064620306_OBSUPICE-R6_snap.fits;22.2174;26541.5;20.6203;0
20190714064720381_OBSUPICE-R6_snap.fits;32.2529;26468.3;23.4875;0
20190714064850322_OBSUPICE-R6_met.fits;23.0575;26504.9;48.663;0.170667
20190714064820456_OBSUPICE-R6_snap.fits;25.3844;26449.2;17.6345;0
20190714064950226_OBSUPICE-R6_met.fits;23.2839;26488.8;68.0496;0.341333
20190714064920530_OBSUPICE-R6_snap.fits;25.2486;26515.1;22.8418;0
20190714065020605_OBSUPICE-R6_snap.fits;24.7641;26487.3;22.1398;0
20190714065120680_OBSUPICE-R6_snap.fits;30.4806;26484.4;23.2464;0
20190714065229629_OBSUPICE-R6_met.fits;30.133;26509.3;63.4912;0.170667
20190714065220754_OBSUPICE-R6_snap.fits;28.9268;26500.5;19.302;0
20190714065344040_OBSUPICE-R6_met.fits;30.3699;26494.6;128.285;0.341333
20190714065320829_OBSUPICE-R6_snap.fits;24.4987;26502;20.1782;0
20190714065447869_OBSUPICE-R6_met.fits;22.7746;26490.2;67.3994;0.341333
20190714065420904_OBSUPICE-R6_snap.fits;22.6654;26474.1;26.566;0
20190714065520978_OBSUPICE-R6_snap.fits;32.5079;26519.5;23.4222;0
20190714065621053_OBSUPICE-R6_snap.fits;25.0563;26468.3;23.8394;0
20190714065721128_OBSUPICE-R6_snap.fits;31.9013;26532.7;23.1716;0
20190714065821202_OBSUPICE-R6_snap.fits;30.4489;26515.1;26.8976;0
20190714065921277_OBSUPICE-R6_snap.fits;26.6569;26531.2;32.5825;0
