# file name; noise; peak f.; mag.; duration
20190714180010557_OBSUPICE-R6_snap.fits;27.4695;26481.4;21.7577;0
20190714180110632_OBSUPICE-R6_snap.fits;22.2823;26484.4;18.0801;0
20190714180210706_OBSUPICE-R6_snap.fits;18.626;26538.6;19.228;0
20190714180308392_OBSUPICE-R6_met.fits;21.9943;26500.5;44.5283;0.170667
20190714180310781_OBSUPICE-R6_snap.fits;21.504;26482.9;19.6617;0
20190714180410856_OBSUPICE-R6_snap.fits;20.2239;26541.5;21.6673;0
20190714180510930_OBSUPICE-R6_snap.fits;28.1655;26534.2;25.1253;0
20190714180611005_OBSUPICE-R6_snap.fits;26.0443;26500.5;21.7037;0
20190714180711080_OBSUPICE-R6_snap.fits;20.9594;26469.7;21.6631;0
20190714180811154_OBSUPICE-R6_snap.fits;22.8528;26544.4;21.5439;0
20190714180940925_OBSUPICE-R6_met.fits;23.3772;26493.2;74.1401;0.170667
20190714180911229_OBSUPICE-R6_snap.fits;22.8362;26463.9;15.8494;0
20190714181032637_OBSUPICE-R6_met.fits;23.2911;26503.4;221.083;0.512
20190714181011304_OBSUPICE-R6_snap.fits;19.3307;26535.6;23.8178;0
20190714181153021_OBSUPICE-R6_met.fits;17.3888;26519.5;42.2137;0.341333
20190714181111378_OBSUPICE-R6_snap.fits;22.8924;26529.8;28.8831;0
20190714181211453_OBSUPICE-R6_snap.fits;21.1215;26528.3;24.7705;0
20190714181311528_OBSUPICE-R6_snap.fits;23.6356;26455.1;17.6753;0
20190714181411602_OBSUPICE-R6_snap.fits;22.0776;26537.1;21.348;0
20190714181511677_OBSUPICE-R6_snap.fits;20.1691;26503.4;20.4645;0
20190714181611752_OBSUPICE-R6_snap.fits;24.1877;26458;23.3099;0
20190714181711826_OBSUPICE-R6_snap.fits;24.6139;26535.6;19.5894;0
20190714181824360_OBSUPICE-R6_met.fits;25.8339;26503.4;55.099;0.170667
20190714181811901_OBSUPICE-R6_snap.fits;22.3075;26512.2;21.394;0
20190714181911976_OBSUPICE-R6_snap.fits;25.1534;26480;22.3908;0
20190714182012050_OBSUPICE-R6_snap.fits;24.9427;26469.7;21.9602;0
20190714182112125_OBSUPICE-R6_snap.fits;25.0363;26485.8;19.9545;0
20190714182212200_OBSUPICE-R6_snap.fits;21.8824;26490.2;20.0161;0
20190714182312274_OBSUPICE-R6_snap.fits;27.8566;26518.1;21.8868;0
20190714182412349_OBSUPICE-R6_snap.fits;23.5913;26488.8;19.0879;0
20190714182512424_OBSUPICE-R6_snap.fits;25.6312;26458;21.3536;0
20190714182638952_OBSUPICE-R6_met.fits;22.1364;26504.9;53.1831;0.170667
20190714182612498_OBSUPICE-R6_snap.fits;24.2858;26504.9;16.5954;0
20190714182712573_OBSUPICE-R6_snap.fits;21.1596;26449.2;31.1759;0
20190714182858557_OBSUPICE-R6_met.fits;19.5241;26490.2;39.1183;0.170667
20190714182812648_OBSUPICE-R6_snap.fits;22.2194;26499;26.3264;0
20190714182912722_OBSUPICE-R6_snap.fits;21.5243;26460.9;19.5807;0
20190714183012797_OBSUPICE-R6_snap.fits;26.0349;26487.3;18.6644;0
20190714183112872_OBSUPICE-R6_snap.fits;21.7018;26482.9;20.2508;0
20190714183259538_OBSUPICE-R6_met.fits;22.1174;26487.3;321.648;0.682667
20190714183212946_OBSUPICE-R6_snap.fits;25.2009;26547.4;18.0237;0
20190714183313021_OBSUPICE-R6_snap.fits;25.6796;26488.8;19.9361;0
20190714183413096_OBSUPICE-R6_snap.fits;20.4203;26545.9;18.1395;0
20190714183513170_OBSUPICE-R6_snap.fits;23.5747;26493.2;20.5483;0
20190714183613245_OBSUPICE-R6_snap.fits;22.8253;26469.7;16.1529;0
20190714183755133_OBSUPICE-R6_met.fits;22.4199;26497.6;91.9015;0.341333
20190714183713320_OBSUPICE-R6_snap.fits;23.0255;26537.1;21.4224;0
20190714183821586_OBSUPICE-R6_met.fits;22.5443;26484.4;80.7366;0.170667
20190714183813394_OBSUPICE-R6_snap.fits;17.8548;26532.7;18.6594;0
20190714183935997_OBSUPICE-R6_met.fits;25.2055;26478.5;69.6711;0.170667
20190714183942994_OBSUPICE-R6_met.fits;22.0318;26496.1;56.1488;0.170667
20190714183913469_OBSUPICE-R6_snap.fits;30.8082;26522.5;24.0456;0
20190714184013544_OBSUPICE-R6_snap.fits;18.6954;26537.1;22.4435;0
20190714184113618_OBSUPICE-R6_snap.fits;22.0319;26462.4;21.7241;0
20190714184213693_OBSUPICE-R6_snap.fits;23.9659;26526.9;19.0581;0
20190714184311208_OBSUPICE-R6_met.fits;21.868;26487.3;49.3439;0.512
20190714184313768_OBSUPICE-R6_snap.fits;22.3847;26453.6;19.97;0
20190714184413842_OBSUPICE-R6_snap.fits;27.0592;26504.9;17.473;0
20190714184514941_OBSUPICE-R6_met.fits;18.0702;26491.7;156.226;0.341333
20190714184513917_OBSUPICE-R6_snap.fits;26.4221;26449.2;18.8978;0
20190714184613992_OBSUPICE-R6_snap.fits;22.915;26463.9;17.5664;0
20190714184714066_OBSUPICE-R6_snap.fits;20.675;26484.4;16.6682;0
20190714184814141_OBSUPICE-R6_snap.fits;24.53;26472.7;16.5333;0
20190714184914216_OBSUPICE-R6_snap.fits;20.3777;26547.4;21.2903;0
20190714185014290_OBSUPICE-R6_snap.fits;24.2715;26459.5;25.188;0
20190714185114365_OBSUPICE-R6_snap.fits;25.0717;26490.2;21.3285;0
20190714185214440_OBSUPICE-R6_snap.fits;25.752;26477.1;24.1343;0
20190714185314514_OBSUPICE-R6_snap.fits;24.5922;26515.1;20.1586;0
20190714185414589_OBSUPICE-R6_snap.fits;25.3599;26518.1;20.1953;0
20190714185514664_OBSUPICE-R6_snap.fits;21.5698;26474.1;20.4028;0
20190714185614738_OBSUPICE-R6_snap.fits;24.8469;26471.2;16.5394;0
20190714185714813_OBSUPICE-R6_snap.fits;22.9585;26484.4;19.07;0
20190714185831784_OBSUPICE-R6_met.fits;21.2299;26491.7;47.2878;0.170667
20190714185814888_OBSUPICE-R6_snap.fits;21.7645;26494.6;18.412;0
20190714185914962_OBSUPICE-R6_snap.fits;20.3787;26500.5;23.2316;0
