# file name; noise; peak f.; mag.; duration
20190714100009362_OBSUPICE-R6_met.fits;32.0073;26484.4;156.792;0.512
20190714100034792_OBSUPICE-R6_snap.fits;28.6672;26465.3;26.8119;0
20190714100134866_OBSUPICE-R6_snap.fits;31.0349;26547.4;29.7573;0
20190714100234941_OBSUPICE-R6_snap.fits;30.4691;26547.4;32.1585;0
20190714100345426_OBSUPICE-R6_met.fits;30.3963;26507.8;80.5483;0.170667
20190714100335016_OBSUPICE-R6_snap.fits;33.8973;26478.5;27.359;0
20190714100435090_OBSUPICE-R6_snap.fits;34.1912;26543;30.3056;0
20190714100552914_OBSUPICE-R6_met.fits;29.4442;26491.7;61.8668;0.170667
20190714100535165_OBSUPICE-R6_snap.fits;31.8606;26475.6;19.3607;0
20190714100706301_OBSUPICE-R6_met.fits;25.2473;26497.6;61.7601;0.170667
20190714100635240_OBSUPICE-R6_snap.fits;27.6816;26523.9;25.6875;0
20190714100739752_OBSUPICE-R6_met.fits;26.8725;26487.3;110.779;0.170667
20190714100735314_OBSUPICE-R6_snap.fits;29.697;26515.1;25.6832;0
20190714100835389_OBSUPICE-R6_snap.fits;27.1051;26474.1;35.5779;0
20190714100955602_OBSUPICE-R6_met.fits;25.7785;26512.2;68.418;0.170667
20190714100935464_OBSUPICE-R6_snap.fits;32.7333;26463.9;24.3373;0
20190714101035538_OBSUPICE-R6_snap.fits;26.8495;26535.6;20.3298;0
20190714101135613_OBSUPICE-R6_snap.fits;31.7902;26453.6;19.8704;0
20190714101235688_OBSUPICE-R6_snap.fits;34.9192;26540;28.7001;0
20190714101404605_OBSUPICE-R6_met.fits;31.3305;26499;71.7964;0.170667
20190714101411090_OBSUPICE-R6_met.fits;28.6397;26490.2;59.1702;2.56
20190714101335762_OBSUPICE-R6_snap.fits;31.2119;26463.9;23.1685;0
20190714101531816_OBSUPICE-R6_met.fits;31.0846;26528.3;92.6637;0.341333
20190714101435837_OBSUPICE-R6_snap.fits;30.9199;26460.9;29.774;0
20190714101552808_OBSUPICE-R6_met.fits;30.8734;26534.2;64.5616;0.170667
20190714101535912_OBSUPICE-R6_snap.fits;28.9914;26465.3;31.3446;0
20190714101656466_OBSUPICE-R6_met.fits;32.1921;26460.9;83.6456;0.170667
20190714101635986_OBSUPICE-R6_snap.fits;28.3957;26499;26.7908;0
20190714101736061_OBSUPICE-R6_snap.fits;32.9268;26497.6;27.2591;0
20190714101836136_OBSUPICE-R6_snap.fits;33.458;26488.8;24.796;0
20190714101936210_OBSUPICE-R6_snap.fits;33.9507;26459.5;33.7023;0
20190714102119805_OBSUPICE-R6_met.fits;28.1125;26463.9;66.4658;3.24267
20190714102036285_OBSUPICE-R6_snap.fits;27.1566;26500.5;22.2046;0
20190714102136360_OBSUPICE-R6_snap.fits;36.7624;26490.2;27.935;0
20190714102236434_OBSUPICE-R6_snap.fits;32.1655;26544.4;22.1782;0
20190714102336509_OBSUPICE-R6_snap.fits;32.3251;26482.9;27.8835;0
20190714102432829_OBSUPICE-R6_met.fits;31.0353;26529.8;98.7414;1.024
20190714102437949_OBSUPICE-R6_met.fits;29.0215;26481.4;59.4296;0.170667
20190714102458258_OBSUPICE-R6_met.fits;31.9604;26500.5;71.4432;0.341333
20190714102436584_OBSUPICE-R6_snap.fits;33.2005;26518.1;30.423;0
20190714102536658_OBSUPICE-R6_snap.fits;28.9661;26487.3;35.2962;0
20190714102636733_OBSUPICE-R6_met.fits;32.6056;26487.3;90.0566;0.341333
20190714102636733_OBSUPICE-R6_snap.fits;27.4134;26462.4;28.401;0
20190714102736808_OBSUPICE-R6_snap.fits;38.8728;26449.2;23.8725;0
20190714102836882_OBSUPICE-R6_snap.fits;35.1227;26471.2;28.91;0
20190714102936957_OBSUPICE-R6_snap.fits;36.7763;26528.3;28.3302;0
20190714103059730_OBSUPICE-R6_met.fits;34.5182;26488.8;187.67;0.170667
20190714103037032_OBSUPICE-R6_snap.fits;31.4386;26482.9;34.1784;0
20190714103137106_OBSUPICE-R6_snap.fits;29.2695;26516.6;24.6915;0
20190714103237181_OBSUPICE-R6_snap.fits;31.2286;26507.8;25.4056;0
20190714103336061_OBSUPICE-R6_met.fits;37.2912;26484.4;147.808;0.341333
20190714103337256_OBSUPICE-R6_snap.fits;35.1792;26522.5;34.4342;0
20190714103437330_OBSUPICE-R6_snap.fits;36.1922;26540;27.3714;0
20190714103537405_OBSUPICE-R6_snap.fits;38.4197;26499;37.0042;0
20190714103637480_OBSUPICE-R6_snap.fits;36.3547;26500.5;35.1817;0
20190714103737554_OBSUPICE-R6_snap.fits;29.303;26504.9;26.2692;0
20190714103837629_OBSUPICE-R6_snap.fits;29.8968;26463.9;30.8767;0
20190714103937704_OBSUPICE-R6_snap.fits;35.7818;26519.5;40.7791;0
20190714104121640_OBSUPICE-R6_met.fits;30.2682;26491.7;112.76;0.682667
20190714104037778_OBSUPICE-R6_snap.fits;35.6301;26519.5;24.8884;0
20190714104224616_OBSUPICE-R6_met.fits;31.225;26507.8;83.9314;0.170667
20190714104137853_OBSUPICE-R6_snap.fits;26.8639;26450.7;25.4081;0
20190714104256701_OBSUPICE-R6_met.fits;35.0973;26488.8;123.017;0.341333
20190714104237928_OBSUPICE-R6_snap.fits;35.9117;26529.8;20.6742;0
20190714104404968_OBSUPICE-R6_met.fits;28.6221;26513.7;77.9561;0.170667
20190714104338002_OBSUPICE-R6_snap.fits;34.3963;26477.1;24.8236;0
20190714104438077_OBSUPICE-R6_snap.fits;31.8594;26484.4;30.5301;0
20190714104550440_OBSUPICE-R6_met.fits;32.9657;26480;79.4986;0.170667
20190714104538152_OBSUPICE-R6_snap.fits;35.0758;26449.2;41.8285;0
20190714104638226_OBSUPICE-R6_snap.fits;29.9695;26480;25.1598;0
20190714104738301_OBSUPICE-R6_snap.fits;28.0557;26481.4;25.2431;0
20190714104838376_OBSUPICE-R6_snap.fits;38.9574;26545.9;31.0986;0
20190714104938450_OBSUPICE-R6_snap.fits;34.1098;26468.3;21.4626;0
20190714105038525_OBSUPICE-R6_snap.fits;31.7617;26456.5;32.4415;0
20190714105138600_OBSUPICE-R6_snap.fits;37.1704;26532.7;29.3986;0
20190714105238674_OBSUPICE-R6_snap.fits;35.5421;26458;29.923;0
20190714105338749_OBSUPICE-R6_snap.fits;33.1731;26480;27.8837;0
20190714105438824_OBSUPICE-R6_snap.fits;32.4726;26478.5;23.3036;0
20190714105538898_OBSUPICE-R6_snap.fits;34.2217;26538.6;29.2256;0
20190714105638973_OBSUPICE-R6_snap.fits;35.9928;26478.5;24.9644;0
20190714105739048_OBSUPICE-R6_snap.fits;26.5551;26466.8;31.1702;0
20190714105839122_OBSUPICE-R6_snap.fits;36.8941;26496.1;29.0824;0
20190714105939197_OBSUPICE-R6_snap.fits;37.6452;26471.2;22.3886;0
