# file name; noise; peak f.; mag.; duration
20190714030003432_OBSUPICE-R6_snap.fits;37.4459;26515.1;38.424;0
20190714030103506_OBSUPICE-R6_snap.fits;31.9384;26474.1;28.3181;0
20190714030203581_OBSUPICE-R6_snap.fits;34.1947;26526.9;28.6373;0
20190714030354173_OBSUPICE-R6_met.fits;27.2489;26510.7;213.147;0.853333
20190714030303656_OBSUPICE-R6_snap.fits;26.8294;26509.3;21.0447;0
20190714030403730_OBSUPICE-R6_snap.fits;30.8981;26458;26.4127;0
20190714030503805_OBSUPICE-R6_snap.fits;28.663;26532.7;29.2164;0
20190714030608829_OBSUPICE-R6_met.fits;30.4902;26503.4;351.669;0.341333
20190714030603880_OBSUPICE-R6_snap.fits;34.2162;26523.9;22.7935;0
20190714030703954_OBSUPICE-R6_snap.fits;31.0013;26535.6;25.1861;0
20190714030805906_OBSUPICE-R6_met.fits;33.995;26518.1;163.249;1.87733
20190714030804029_OBSUPICE-R6_snap.fits;35.4366;26500.5;26.7124;0
20190714030904104_OBSUPICE-R6_snap.fits;30.9836;26540;24.3898;0
20190714031004178_OBSUPICE-R6_snap.fits;29.2317;26488.8;22.6804;0
20190714031139069_OBSUPICE-R6_met.fits;25.34;26502;52.3854;0.170667
20190714031104253_OBSUPICE-R6_snap.fits;28.0895;26523.9;22.7421;0
20190714031204328_OBSUPICE-R6_snap.fits;32.1647;26519.5;36.0085;0
20190714031304402_OBSUPICE-R6_snap.fits;33.7562;26507.8;40.789;0
20190714031417277_OBSUPICE-R6_met.fits;28.3076;26502;94.1382;0.341333
20190714031404477_OBSUPICE-R6_snap.fits;31.96;26493.2;36.0969;0
20190714031504552_OBSUPICE-R6_snap.fits;34.3177;26449.2;29.0388;0
20190714031604626_OBSUPICE-R6_snap.fits;33.6055;26538.6;22.5337;0
20190714031704701_OBSUPICE-R6_snap.fits;33.9421;26482.9;24.9446;0
20190714031804776_OBSUPICE-R6_snap.fits;28.6607;26494.6;24.9927;0
20190714031945128_OBSUPICE-R6_met.fits;25.3633;26518.1;89.406;0.170667
20190714031904850_OBSUPICE-R6_snap.fits;27.4835;26506.3;27.8418;0
20190714032004925_OBSUPICE-R6_snap.fits;34.8274;26480;26.9124;0
20190714032117458_OBSUPICE-R6_met.fits;31.4347;26494.6;63.8468;0.341333
20190714032146301_OBSUPICE-R6_met.fits;29.292;26516.6;143.352;0.341333
20190714032105000_OBSUPICE-R6_snap.fits;31.9253;26494.6;28.3073;0
20190714032205074_OBSUPICE-R6_snap.fits;30.1877;26529.8;20.8828;0
20190714032305149_OBSUPICE-R6_snap.fits;30.0555;26518.1;31.4025;0
20190714032405224_OBSUPICE-R6_snap.fits;27.5721;26466.8;21.7894;0
20190714032531922_OBSUPICE-R6_met.fits;31.0341;26493.2;291.405;0.341333
20190714032505298_OBSUPICE-R6_snap.fits;31.7874;26463.9;23.7426;0
20190714032632509_OBSUPICE-R6_met.fits;32.9778;26491.7;71.8001;1.024
20190714032605373_OBSUPICE-R6_snap.fits;31.7452;26531.2;25.1462;0
20190714032705448_OBSUPICE-R6_snap.fits;29.4709;26455.1;23.1475;0
20190714032843752_OBSUPICE-R6_met.fits;28.3451;26497.6;113.819;0.512
20190714032850920_OBSUPICE-R6_met.fits;29.7732;26488.8;84.0912;0.512
20190714032805522_OBSUPICE-R6_snap.fits;26.9557;26544.4;23.369;0
20190714032905597_OBSUPICE-R6_snap.fits;33.0806;26469.7;26.1515;0
20190714033022226_OBSUPICE-R6_met.fits;27.4595;26490.2;72.1605;0.341333
20190714033005672_OBSUPICE-R6_snap.fits;32.2865;26519.5;28.5954;0
20190714033158141_OBSUPICE-R6_met.fits;27.3211;26474.1;93.2639;0.170667
20190714033105746_OBSUPICE-R6_snap.fits;30.3228;26480;26.7301;0
20190714033205821_OBSUPICE-R6_snap.fits;35.5194;26471.2;23.8716;0
20190714033305896_OBSUPICE-R6_snap.fits;29.4967;26543;22.2163;0
20190714033417234_OBSUPICE-R6_met.fits;28.1626;26506.3;168.921;0.341333
20190714033500242_OBSUPICE-R6_met.fits;34.791;26491.7;74.3414;0.341333
20190714033405970_OBSUPICE-R6_snap.fits;27.0353;26494.6;26.7637;0
20190714033522258_OBSUPICE-R6_met.fits;32.2368;26494.6;190.471;0.341333
20190714033506045_OBSUPICE-R6_snap.fits;30.3602;26532.7;29.1058;0
20190714033606120_OBSUPICE-R6_snap.fits;28.7863;26513.7;22.6458;0
20190714033706194_OBSUPICE-R6_snap.fits;23.7756;26452.1;25.9923;0
20190714033806269_OBSUPICE-R6_snap.fits;29.5119;26518.1;29.1491;0
20190714033906344_OBSUPICE-R6_snap.fits;30.2221;26538.6;30.08;0
20190714034006418_OBSUPICE-R6_snap.fits;31.7465;26506.3;22.2796;0
20190714034146941_OBSUPICE-R6_met.fits;28.8271;26506.3;73.1928;0.170667
20190714034106493_OBSUPICE-R6_snap.fits;30.5281;26531.2;32.0368;0
20190714034254866_OBSUPICE-R6_met.fits;28.7768;26504.9;173.716;0.170667
20190714034206568_OBSUPICE-R6_snap.fits;29.1668;26512.2;20.7089;0
20190714034306642_OBSUPICE-R6_snap.fits;31.34;26478.5;26.1528;0
20190714034406717_OBSUPICE-R6_snap.fits;25.3983;26532.7;24.6384;0
20190714034506792_OBSUPICE-R6_snap.fits;27.0986;26485.8;22.7997;0
20190714034606866_OBSUPICE-R6_snap.fits;24.8203;26482.9;27.9258;0
20190714034706941_OBSUPICE-R6_snap.fits;26.5819;26537.1;27.4073;0
20190714034839442_OBSUPICE-R6_met.fits;29.1902;26494.6;89.4425;0.341333
20190714034844221_OBSUPICE-R6_met.fits;28.8699;26504.9;79.0467;0.341333
20190714034807016_OBSUPICE-R6_snap.fits;25.2989;26547.4;28.542;0
20190714034907090_OBSUPICE-R6_snap.fits;31.742;26500.5;22.2413;0
20190714035007165_OBSUPICE-R6_snap.fits;29.9102;26481.4;32.1972;0
20190714035107240_OBSUPICE-R6_snap.fits;29.7711;26534.2;23.8488;0
20190714035207314_OBSUPICE-R6_snap.fits;30.9684;26500.5;28.8614;0
20190714035307389_OBSUPICE-R6_snap.fits;34.9237;26507.8;26.9521;0
20190714035407464_OBSUPICE-R6_snap.fits;26.4078;26515.1;20.4331;0
20190714035507538_OBSUPICE-R6_snap.fits;26.4087;26535.6;25.8136;0
20190714035607613_OBSUPICE-R6_snap.fits;28.2306;26499;36.168;0
20190714035707688_OBSUPICE-R6_snap.fits;27.8128;26504.9;21.7383;0
20190714035854013_OBSUPICE-R6_met.fits;34.853;26503.4;131.823;0.341333
20190714035807762_OBSUPICE-R6_snap.fits;26.8736;26544.4;22.8858;0
20190714035907837_OBSUPICE-R6_snap.fits;33.6968;26488.8;24.4468;0
