#timestamp,LO_Frequency,Hit,StdDev 
1570590015.5,286047002.0,N
1570590035.4,286046996.9,N
1570590055.2,286046998.2,N
1570590075.0,286046999.4,N
1570590075.9,286046999.4,N
1570590095.8,286041851.4,Y
1570590115.6,286046996.7,P
1570590135.5,286046995.5,P
1570590155.3,286046999.6,N
1570590175.1,286047001.2,N
1570590195.9,286046998.8,N
1570590215.7,286046998.4,N
1570590235.6,286046998.6,N
1570590255.4,286047001.5,N
1570590275.2,286047002.4,N
1570590295.1,286047002.7,N
1570590296.0,286047002.7,N
1570590315.8,286047000.1,N
1570590335.6,286047004.2,N
1570590355.5,286047003.0,N
1570590375.3,286047003.7,N
1570590395.2,286047000.3,N
1570590415.9,286047001.5,N
1570590435.7,286047000.4,N
1570590455.6,286046996.5,N
1570590475.4,286046998.1,N
1570590495.2,286046997.5,N
1570590515.1,286047001.1,N
1570590516.0,286682706.6,Y
1570590535.8,286046996.7,P
1570590555.7,286046999.1,N
1570590575.5,286047000.9,N
1570590595.3,286046996.6,N
1570590615.2,286046996.9,N
1570590635.0,286046998.4,N
1570590635.9,286046998.4,N
1570590655.8,286046997.8,N
1570590675.6,286046997.1,N
1570590695.4,286046996.9,N
1570590715.3,286046997.0,N
1570590735.1,286046995.7,Y
1570590755.8,286046998.9,P
1570590775.7,286047001.0,N
1570590795.5,286047002.5,N
1570590815.4,286047000.3,N
1570590835.2,286046999.8,N
1570590855.0,286046998.7,N
1570590855.9,286046998.7,N
1570590875.8,286047001.0,N
1570590895.6,286046999.3,N
1570590915.4,286046999.1,N
1570590935.3,286047000.7,N
1570590955.1,286046998.6,N
1570590975.9,286046995.2,Y
1570590995.7,286046995.1,P
1570591015.5,286046999.3,N
1570591035.4,286046996.9,N
1570591055.2,286046997.9,N
1570591075.0,286046999.0,N
1570591075.9,286046999.0,N
1570591095.8,286046998.9,N
1570591115.6,286046997.9,N
1570591135.5,286046995.3,Y
1570591155.3,286046996.7,P
1570591175.1,286046998.0,N
1570591195.9,286046993.8,P
1570591215.7,286046999.4,N
1570591235.5,286046998.5,N
1570591255.4,286046999.4,N
1570591275.2,286046995.0,N
1570591295.1,286046999.4,N
1570591296.0,286046999.4,N
1570591315.8,286046996.5,N
1570591335.6,286047001.0,N
1570591355.5,286047000.5,N
1570591375.3,286047000.6,N
1570591395.1,286046998.4,N
1570591415.9,286046998.8,N
1570591435.7,286046998.9,N
1570591455.6,286047000.9,N
1570591475.4,286046998.8,N
1570591495.2,286046999.1,N
1570591515.1,286046999.1,N
1570591516.0,286046999.1,N
1570591535.8,286046997.6,N
1570591555.6,286046998.9,N
1570591575.5,286046999.2,N
1570591595.3,286046999.2,N
1570591615.2,286046995.7,N
1570591635.9,286046993.9,Y
1570591655.7,286046995.8,P
1570591675.6,286046997.7,N
1570591695.4,286046995.7,P
1570591715.3,286046995.0,Y
1570591735.1,286046998.5,P
1570591736.0,286046998.5,N
1570591755.8,286046998.6,N
1570591775.7,286046999.5,N
1570591795.5,286047000.2,N
1570591815.3,286047001.1,N
1570591835.2,286046998.9,N
1570591855.0,286046998.2,N
1570591855.9,286046998.2,N
1570591875.8,286046994.9,Y
1570591895.6,286047000.7,P
1570591915.4,286047002.8,P
1570591935.3,286047000.4,N
1570591955.1,286046999.9,N
1570591975.8,286046999.7,N
1570591995.7,286047003.9,Y
1570592015.5,286047004.4,P
1570592035.4,286046999.7,N
1570592055.2,286047000.4,N
1570592075.0,286047000.3,N
1570592075.9,286047000.3,N
1570592095.8,286047001.3,N
1570592115.6,286047004.3,N
1570592135.4,286047001.4,N
1570592155.3,286047002.3,N
1570592175.1,286047002.6,N
1570592195.9,286047002.8,N
1570592215.7,286047004.4,N
1570592235.5,286047003.5,N
1570592255.4,286047003.7,N
1570592275.2,286047004.1,N
1570592295.0,286047002.7,N
1570592295.9,286047002.7,N
1570592315.8,286046999.7,N
1570592335.6,286046998.1,N
1570592355.5,286047001.6,N
1570592375.3,286047001.4,N
1570592395.1,286047001.8,N
1570592415.9,286047002.6,N
1570592435.7,286046999.9,N
1570592455.5,286047000.4,N
1570592475.4,286047000.6,N
1570592495.2,286046999.9,N
1570592515.1,286047000.7,N
1570592516.0,286047000.7,N
1570592535.8,286047001.2,N
1570592555.6,286047001.0,N
1570592575.5,286046998.3,N
1570592595.3,286047001.9,N
1570592615.1,286047000.5,N
1570592635.9,286047002.1,N
1570592655.7,286047002.1,N
1570592675.6,286047004.3,N
1570592695.4,286047004.1,N
1570592715.2,286047005.7,Y
1570592735.1,286046999.9,P
1570592736.0,286046999.9,N
1570592755.8,286047000.4,N
1570592775.7,286046999.9,N
1570592795.5,286046999.1,N
1570592815.3,286046999.1,N
1570592835.2,286047000.5,N
1570592855.9,286047000.6,N
1570592875.7,286046999.5,N
1570592895.6,286046998.9,N
1570592915.4,286046998.5,N
1570592935.2,286047000.5,N
1570592955.1,286046998.5,N
1570592956.0,286046998.5,N
1570592975.8,286047000.2,N
1570592995.7,286046998.2,N
1570593015.5,286046998.1,N
1570593035.3,286046998.6,N
1570593055.2,286047000.0,N
1570593075.0,286047011.9,Y
1570593075.9,286047000.3,P
1570593095.8,286046998.5,P
1570593115.6,286046999.2,N
1570593135.4,286046996.5,Y
1570593155.3,286047000.9,P
1570593175.1,286047002.7,P
1570593195.8,286047001.3,N
1570593215.7,286047002.5,N
1570593235.5,286047000.8,N
1570593255.4,286047000.6,N
1570593275.2,286047000.0,N
1570593295.0,286047002.8,N
1570593295.9,286047002.8,N
1570593315.8,286047001.6,N
1570593335.6,286047001.8,N
1570593355.4,286047000.3,N
1570593375.3,286047000.7,N
1570593395.1,286047000.6,N
1570593415.9,286047000.0,N
1570593435.7,286047000.2,N
1570593455.5,286047001.9,N
1570593475.4,286047003.9,Y
1570593495.2,286046998.5,P
1570593515.0,286047002.8,N
1570593516.0,286047002.8,N
1570593535.8,286046998.9,N
1570593555.6,286046999.5,N
1570593575.5,286046995.7,N
1570593595.3,286046997.4,N
