# file name; noise; peak f.; mag.; duration
20191009060042447_ASU-R0_snap.fits;18.0635;26466.8;15.2732;0
20191009060142522_ASU-R0_snap.fits;20.4617;26504.9;20.2184;0
20191009060337210_ASU-R0_met.fits;18.1825;26500.5;47.1665;0.512
20191009060242597_ASU-R0_snap.fits;16.2325;26525.4;13.9916;0
20191009060409125_ASU-R0_met.fits;17.0542;26499;126.706;0.682667
20191009060342671_ASU-R0_snap.fits;17.2851;26516.6;20.2497;0
20191009060458106_ASU-R0_met.fits;15.6231;26497.6;33.3082;0.170667
20191009060442746_ASU-R0_snap.fits;18.3318;26474.1;14.2026;0
20191009060542821_ASU-R0_snap.fits;20.5175;26535.6;17.1079;0
20191009060642895_ASU-R0_snap.fits;18.2263;26496.1;16.0214;0
20191009060742970_ASU-R0_snap.fits;15.1317;26471.2;12.9471;0
20191009060906767_ASU-R0_met.fits;15.5789;26537.1;41.0849;0.682667
20191009060911205_ASU-R0_met.fits;19.6372;26525.4;83.1642;1.024
20191009060843045_ASU-R0_snap.fits;19.9993;26526.9;19.0476;0
20191009061036197_ASU-R0_met.fits;18.0147;26540;44.4736;0.170667
20191009060943119_ASU-R0_snap.fits;17.1649;26547.4;16.5052;0
20191009061043194_ASU-R0_snap.fits;14.638;26472.7;16.5596;0
20191009061231397_ASU-R0_met.fits;16.2759;26485.8;34.5177;0.170667
20191009061143269_ASU-R0_snap.fits;17.0404;26463.9;12.7265;0
20191009061316623_ASU-R0_met.fits;16.7982;26500.5;33.8512;0.170667
20191009061243343_ASU-R0_snap.fits;16.8989;26474.1;15.0708;0
20191009061343418_ASU-R0_snap.fits;17.1029;26466.8;16.6536;0
20191009061513189_ASU-R0_met.fits;19.5966;26491.7;49.5522;0.170667
20191009061523941_ASU-R0_met.fits;17.5482;26519.5;48.8761;0.170667
20191009061443493_ASU-R0_snap.fits;13.791;26477.1;13.8562;0
20191009061611727_ASU-R0_met.fits;17.1046;26499;39.5511;0.341333
20191009061622309_ASU-R0_met.fits;17.1882;26449.2;64.0435;16.7253
20191009061543567_ASU-R0_snap.fits;17.8191;26510.7;42.2682;0
20191009061641082_ASU-R0_met.fits;19.3096;26509.3;42.5191;2.21867
20191009061647397_ASU-R0_met.fits;15.1259;26507.8;30.8614;0.512
20191009061708559_ASU-R0_met.fits;16.4417;26512.2;37.0804;0.170667
20191009061643642_ASU-R0_snap.fits;18.5394;26455.1;14.8649;0
20191009061809999_ASU-R0_met.fits;17.1967;26502;75.4221;0.341333
20191009061833210_ASU-R0_met.fits;18.6888;26497.6;40.6482;3.584
20191009061743717_ASU-R0_snap.fits;14.4282;26509.3;18.684;0
20191009061855738_ASU-R0_met.fits;17.1742;26482.9;43.674;0.170667
20191009061925605_ASU-R0_met.fits;20.6863;26510.7;64.8421;0.170667
20191009061933455_ASU-R0_met.fits;15.6604;26485.8;36.6012;0.170667
20191009061843791_ASU-R0_snap.fits;17.7205;26488.8;13.6445;0
20191009061943866_ASU-R0_snap.fits;17.7903;26540;16.7276;0
20191009062043941_ASU-R0_snap.fits;17.9004;26469.7;17.0318;0
20191009062144015_ASU-R0_snap.fits;19.1403;26453.6;17.0224;0
20191009062244090_ASU-R0_snap.fits;21.2967;26487.3;13.9282;0
20191009062344165_ASU-R0_snap.fits;19.5516;26535.6;16.0781;0
20191009062510181_ASU-R0_met.fits;20.7976;26491.7;43.2172;0.170667
20191009062444239_ASU-R0_snap.fits;17.3213;26523.9;14.5344;0
20191009062544314_ASU-R0_snap.fits;20.6245;26497.6;19.0659;0
20191009062720911_ASU-R0_met.fits;20.6318;26459.5;123.968;0.170667
20191009062726543_ASU-R0_met.fits;15.8369;26543;45.9932;0.170667
20191009062644389_ASU-R0_snap.fits;19.1858;26523.9;18.4363;0
20191009062744463_ASU-R0_snap.fits;20.4127;26500.5;15.153;0
20191009062905530_ASU-R0_met.fits;16.8916;26496.1;38.2938;0.170667
20191009062909967_ASU-R0_met.fits;16.2247;26510.7;53.1701;0.170667
20191009062844538_ASU-R0_snap.fits;16.262;26468.3;15.1944;0
20191009063039567_ASU-R0_met.fits;19.3776;26503.4;111.797;0.341333
20191009062944613_ASU-R0_snap.fits;18.1059;26544.4;16.6626;0
20191009063044687_ASU-R0_snap.fits;19.2568;26453.6;18.3408;0
20191009063230842_ASU-R0_met.fits;17.2641;26494.6;138.246;0.341333
20191009063144762_ASU-R0_snap.fits;18.2407;26452.1;14.9818;0
20191009063312826_ASU-R0_met.fits;19.6883;26496.1;57.4431;1.024
20191009063244837_ASU-R0_snap.fits;16.8638;26516.6;18.3781;0
20191009063344911_ASU-R0_snap.fits;17.6028;26488.8;16.4519;0
20191009063503418_ASU-R0_met.fits;16.5296;26490.2;35.8569;0.170667
20191009063444986_ASU-R0_snap.fits;16.6973;26512.2;14.7518;0
20191009063602810_ASU-R0_met.fits;20.1988;26503.4;46.075;0.170667
20191009063545061_ASU-R0_snap.fits;20.1429;26452.1;14.9754;0
20191009063646159_ASU-R0_met.fits;19.4674;26502;50.4948;0.170667
20191009063645135_ASU-R0_snap.fits;20.9104;26472.7;19.9723;0
20191009063827706_ASU-R0_met.fits;16.6231;26491.7;34.0503;1.536
20191009063745210_ASU-R0_snap.fits;17.8778;26504.9;16.3859;0
20191009063846138_ASU-R0_met.fits;17.086;26494.6;67.2909;16.0427
20191009063934607_ASU-R0_met.fits;18.7892;26503.4;107.268;0.682667
20191009063845285_ASU-R0_snap.fits;18.1887;26460.9;15.8754;0
20191009063945359_ASU-R0_snap.fits;15.2223;26459.5;17.1437;0
20191009064136805_ASU-R0_met.fits;16.5848;26512.2;42.8581;0.170667
20191009064045434_ASU-R0_snap.fits;19.3953;26512.2;18.8172;0
20191009064145509_ASU-R0_snap.fits;17.9926;26465.3;18.4398;0
20191009064245583_ASU-R0_snap.fits;17.8981;26493.2;12.5466;0
20191009064430885_ASU-R0_met.fits;17.5887;26504.9;36.4721;0.170667
20191009064345658_ASU-R0_snap.fits;16.8818;26528.3;13.3998;0
20191009064445733_ASU-R0_snap.fits;18.9388;26504.9;14.9851;0
20191009064555706_ASU-R0_met.fits;16.8321;26516.6;98.8017;0.512
20191009064624037_ASU-R0_met.fits;17.3223;26509.3;70.9652;0.512
20191009064545807_ASU-R0_snap.fits;17.0829;26537.1;16.1515;0
20191009064645882_ASU-R0_snap.fits;16.0869;26465.3;18.767;0
20191009064804901_ASU-R0_met.fits;14.0169;26503.4;41.094;0.170667
20191009064745957_ASU-R0_snap.fits;18.3775;26481.4;18.4066;0
20191009064846031_ASU-R0_snap.fits;15.3708;26480;15.759;0
20191009064946106_ASU-R0_snap.fits;18.6898;26497.6;16.6811;0
20191009065046181_ASU-R0_snap.fits;14.5994;26537.1;15.2588;0
20191009065156325_ASU-R0_met.fits;16.1675;26506.3;35.2037;0.170667
20191009065146255_ASU-R0_snap.fits;17.0909;26522.5;12.3552;0
20191009065246330_ASU-R0_snap.fits;13.7455;26528.3;15.3738;0
20191009065420197_ASU-R0_met.fits;17.2836;26500.5;59.3618;0.341333
20191009065346405_ASU-R0_snap.fits;18.5245;26449.2;15.229;0
20191009065534949_ASU-R0_met.fits;15.0896;26490.2;45.6832;0.341333
20191009065446479_ASU-R0_snap.fits;16.4479;26455.1;16.687;0
20191009065546554_ASU-R0_snap.fits;17.8241;26481.4;18.1894;0
20191009065646629_ASU-R0_snap.fits;17.4674;26487.3;21.464;0
20191009065746703_ASU-R0_snap.fits;16.8325;26528.3;26.6722;0
20191009065845071_ASU-R0_met.fits;16.8898;26487.3;75.5264;0.170667
20191009065909989_ASU-R0_met.fits;19.1748;26496.1;99.9932;0.512
20191009065846778_ASU-R0_snap.fits;20.1021;26507.8;15.1156;0
20191009065946853_ASU-R0_snap.fits;18.4804;26537.1;17.9792;0
