# file name; noise; peak f.; mag.; duration
20191009205950863_ASU-R0_met.fits;20.7911;26507.8;65.2236;0.170667
20191009205956325_ASU-R0_met.fits;18.5537;26493.2;44.4845;0.341333
20191009210126607_ASU-R0_met.fits;17.7537;26528.3;36.2507;0.170667
20191009210049573_ASU-R0_snap.fits;20.8595;26499;14.2258;0
20191009210149647_ASU-R0_snap.fits;19.4859;26510.7;17.5779;0
20191009210249722_ASU-R0_snap.fits;21.9055;26547.4;20.4452;0
20191009210349797_ASU-R0_snap.fits;21.6575;26482.9;17.5498;0
20191009210449871_ASU-R0_snap.fits;20.9203;26541.5;15.7422;0
20191009210549946_ASU-R0_snap.fits;20.2942;26449.2;17.962;0
20191009210650021_ASU-R0_snap.fits;20.0307;26513.7;20.1887;0
20191009210750095_ASU-R0_snap.fits;22.3945;26540;15.7865;0
20191009210923109_ASU-R0_met.fits;22.2503;26488.8;54.4715;0.170667
20191009210850170_ASU-R0_snap.fits;20.9633;26496.1;18.8277;0
20191009210950245_ASU-R0_snap.fits;20.3804;26497.6;16.9667;0
20191009211050319_ASU-R0_snap.fits;19.1127;26531.2;19.7353;0
20191009211154661_ASU-R0_met.fits;22.2445;26490.2;60.9415;0.341333
20191009211240570_ASU-R0_met.fits;18.3398;26509.3;44.1083;0.170667
20191009211246031_ASU-R0_met.fits;20.6287;26500.5;65.4426;0.170667
20191009211150394_ASU-R0_snap.fits;21.1891;26547.4;18.2051;0
20191009211250469_ASU-R0_snap.fits;19.199;26474.1;19.2831;0
20191009211350543_ASU-R0_snap.fits;18.2212;26504.9;27.3615;0
20191009211451983_ASU-R0_met.fits;20.3272;26516.6;46.2109;0.512
20191009211450618_ASU-R0_snap.fits;21.624;26510.7;22.904;0
20191009211550693_ASU-R0_snap.fits;19.8531;26531.2;20.4845;0
20191009211724901_ASU-R0_met.fits;18.5774;26507.8;45.56;0.170667
20191009211650767_ASU-R0_snap.fits;21.8455;26453.6;21.4561;0
20191009211750842_ASU-R0_snap.fits;20.6825;26534.2;18.1326;0
20191009211850917_ASU-R0_snap.fits;19.7481;26480;18.4384;0
20191009211950991_ASU-R0_snap.fits;22.1576;26490.2;16.4254;0
20191009212051066_ASU-R0_snap.fits;20.8824;26547.4;18.1468;0
20191009212242511_ASU-R0_met.fits;20.3622;26513.7;122.196;0.341333
20191009212151141_ASU-R0_snap.fits;26.1134;26477.1;19.0492;0
20191009212251215_ASU-R0_snap.fits;19.4936;26523.9;14.6163;0
20191009212357946_ASU-R0_met.fits;17.7562;26512.2;96.1206;0.341333
20191009212351290_ASU-R0_snap.fits;20.6713;26523.9;20.0236;0
20191009212451365_ASU-R0_snap.fits;19.8362;26523.9;16.9179;0
20191009212551439_ASU-R0_snap.fits;21.4053;26525.4;18.9431;0
20191009212713701_ASU-R0_met.fits;19.9706;26510.7;40.8615;0.512
20191009212651514_ASU-R0_snap.fits;18.1854;26475.6;22.7054;0
20191009212751589_ASU-R0_snap.fits;20.162;26518.1;13.3026;0
20191009212851663_ASU-R0_snap.fits;18.4546;26509.3;23.3506;0
20191009212951738_ASU-R0_snap.fits;18.7276;26485.8;18.9763;0
20191009213051813_ASU-R0_snap.fits;21.0275;26462.4;20.585;0
20191009213151887_ASU-R0_snap.fits;22.7877;26543;19.1298;0
20191009213251962_ASU-R0_snap.fits;18.5468;26521;16.2898;0
20191009213440677_ASU-R0_met.fits;18.7538;26518.1;43.3727;0.170667
20191009213352037_ASU-R0_snap.fits;20.4961;26449.2;18.2059;0
20191009213536997_ASU-R0_met.fits;17.8013;26493.2;41.7523;0.341333
20191009213452111_ASU-R0_snap.fits;19.1517;26455.1;24.1307;0
20191009213608911_ASU-R0_met.fits;23.0996;26494.6;99.5708;0.341333
20191009213552186_ASU-R0_snap.fits;21.7315;26490.2;13.7704;0
20191009213652261_ASU-R0_snap.fits;21.6285;26500.5;20.2593;0
20191009213811450_ASU-R0_met.fits;18.1792;26537.1;90.1436;0.341333
20191009213752335_ASU-R0_snap.fits;19.6105;26506.3;16.7436;0
20191009213945487_ASU-R0_met.fits;17.5265;26493.2;49.8424;0.170667
20191009213852410_ASU-R0_snap.fits;25.5092;26488.8;22.7956;0
20191009213952485_ASU-R0_snap.fits;18.1872;26529.8;20.7981;0
20191009214052559_ASU-R0_snap.fits;20.4437;26512.2;20.8385;0
20191009214152634_ASU-R0_snap.fits;25.1252;26469.7;18.8355;0
20191009214252709_ASU-R0_snap.fits;20.5935;26519.5;19.0134;0
20191009214352783_ASU-R0_snap.fits;19.8264;26455.1;17.3722;0
20191009214452858_ASU-R0_snap.fits;22.1124;26462.4;16.3915;0
20191009214619557_ASU-R0_met.fits;20.5439;26515.1;60.4307;0.170667
20191009214552933_ASU-R0_snap.fits;23.1373;26528.3;20.4617;0
20191009214715877_ASU-R0_met.fits;21.8221;26510.7;108.669;0.341333
20191009214653007_ASU-R0_snap.fits;22.0652;26531.2;17.5774;0
20191009214807759_ASU-R0_met.fits;24.0081;26494.6;53.3987;0.170667
20191009214818682_ASU-R0_met.fits;20.3617;26491.7;59.4073;0.341333
20191009214753082_ASU-R0_snap.fits;21.1398;26519.5;15.7826;0
20191009214853157_ASU-R0_snap.fits;18.7609;26513.7;16.6249;0
20191009214953231_ASU-R0_snap.fits;20.3526;26518.1;17.6524;0
20191009215115663_ASU-R0_met.fits;21.1246;26503.4;118.485;0.341333
20191009215053306_ASU-R0_snap.fits;21.7077;26471.2;17.6878;0
20191009215200378_ASU-R0_met.fits;18.5236;26496.1;66.1898;0.341333
20191009215153381_ASU-R0_snap.fits;19.1621;26540;20.0938;0
20191009215253455_ASU-R0_snap.fits;20.1519;26503.4;16.7655;0
20191009215359162_ASU-R0_met.fits;19.5256;26503.4;123.38;0.512
20191009215425786_ASU-R0_met.fits;22.3027;26523.9;46.778;0.170667
20191009215353530_ASU-R0_snap.fits;19.9259;26535.6;19.1129;0
20191009215453605_ASU-R0_snap.fits;20.8776;26515.1;17.147;0
20191009215639759_ASU-R0_met.fits;16.1609;26485.8;39.3496;1.70667
20191009215646927_ASU-R0_met.fits;20.0799;26494.6;48.0935;0.170667
20191009215553679_ASU-R0_snap.fits;21.8095;26516.6;18.3136;0
20191009215653754_ASU-R0_snap.fits;19.1438;26500.5;18.1291;0
20191009215819258_ASU-R0_met.fits;23.0245;26497.6;50.7237;0.341333
20191009215753829_ASU-R0_snap.fits;21.9274;26493.2;16.6751;0
20191009215911823_ASU-R0_met.fits;21.5479;26503.4;47.893;0.512
20191009215853903_ASU-R0_snap.fits;20.1304;26456.5;19.5762;0
20191009215953978_ASU-R0_snap.fits;17.9892;26515.1;17.785;0
