# file name; noise; peak f.; mag.; duration
20191009040005669_ASU-R0_met.fits;17.9754;26507.8;133.844;0.512
20191009040033487_ASU-R0_snap.fits;17.6758;26468.3;20.8912;0
20191009040133562_ASU-R0_snap.fits;16.2924;26535.6;14.9549;0
20191009040231247_ASU-R0_met.fits;16.4834;26494.6;34.8487;0.170667
20191009040233637_ASU-R0_snap.fits;18.046;26510.7;17.1979;0
20191009040332005_ASU-R0_met.fits;18.6721;26506.3;40.5034;0.170667
20191009040333711_ASU-R0_snap.fits;17.4966;26450.7;15.6165;0
20191009040500751_ASU-R0_met.fits;16.7552;26481.4;69.0234;0.512
20191009040433786_ASU-R0_snap.fits;20.8309;26450.7;12.1026;0
20191009040533861_ASU-R0_snap.fits;18.4333;26540;15.6098;0
20191009040633935_ASU-R0_snap.fits;18.2952;26510.7;14.0837;0
20191009040805071_ASU-R0_met.fits;18.3007;26515.1;84.4004;0.170667
20191009040734010_ASU-R0_snap.fits;17.0897;26474.1;15.7515;0
20191009040843301_ASU-R0_met.fits;17.0402;26490.2;34.9271;0.170667
20191009040834085_ASU-R0_snap.fits;17.3481;26480;16.7811;0
20191009040934159_ASU-R0_snap.fits;16.3067;26499;14.5512;0
20191009041058639_ASU-R0_met.fits;20.1653;26488.8;43.8243;0.170667
20191009041034234_ASU-R0_snap.fits;16.8809;26516.6;15.4045;0
20191009041135674_ASU-R0_met.fits;16.8088;26485.8;110.94;1.19467
20191009041134309_ASU-R0_snap.fits;18.1267;26512.2;13.2592;0
20191009041238991_ASU-R0_met.fits;20.3042;26502;86.1801;3.584
20191009041234383_ASU-R0_snap.fits;18.9579;26488.8;17.3058;0
20191009041405007_ASU-R0_met.fits;16.5689;26521;57.734;0.341333
20191009041334458_ASU-R0_snap.fits;20.4029;26531.2;18.2544;0
20191009041520954_ASU-R0_met.fits;18.8088;26499;42.0538;0.170667
20191009041434533_ASU-R0_snap.fits;19.7102;26499;14.1452;0
20191009041534607_ASU-R0_snap.fits;19.8418;26469.7;15.7757;0
20191009041723663_ASU-R0_met.fits;20.2747;26503.4;57.3601;0.170667
20191009041634682_ASU-R0_snap.fits;18.8776;26538.6;17.3084;0
20191009041734757_ASU-R0_snap.fits;20.8041;26515.1;20.7715;0
20191009041929274_ASU-R0_met.fits;17.2136;26503.4;38.2431;0.170667
20191009041834831_ASU-R0_snap.fits;18.9272;26466.8;18.6517;0
20191009042028325_ASU-R0_met.fits;20.1688;26506.3;41.8432;0.170667
20191009041934906_ASU-R0_snap.fits;18.9876;26532.7;20.1288;0
20191009042034981_ASU-R0_snap.fits;18.123;26535.6;16.9048;0
20191009042200997_ASU-R0_met.fits;20.2712;26515.1;54.1881;0.170667
20191009042135055_ASU-R0_snap.fits;19.0056;26482.9;15.5775;0
20191009042310970_ASU-R0_met.fits;18.5597;26485.8;58.5501;0.170667
20191009042235130_ASU-R0_snap.fits;20.852;26490.2;18.3978;0
20191009042336229_ASU-R0_met.fits;19.6015;26503.4;44.7629;0.170667
20191009042335205_ASU-R0_snap.fits;19.0329;26518.1;14.3728;0
20191009042435279_ASU-R0_snap.fits;20.6824;26519.5;14.9502;0
20191009042535354_ASU-R0_snap.fits;17.8289;26537.1;13.2625;0
20191009042635429_ASU-R0_snap.fits;17.742;26452.1;15.4162;0
20191009042743183_ASU-R0_met.fits;17.5108;26518.1;67.7676;0.170667
20191009042803151_ASU-R0_met.fits;20.5345;26496.1;62.6009;0.341333
20191009042808442_ASU-R0_met.fits;20.6456;26500.5;80.615;0.170667
20191009042735503_ASU-R0_snap.fits;16.9716;26512.2;23.017;0
20191009042835578_ASU-R0_snap.fits;19.4725;26526.9;13.8737;0
20191009043000741_ASU-R0_met.fits;15.5646;26481.4;37.4481;0.170667
20191009042935653_ASU-R0_snap.fits;20.2766;26484.4;16.2508;0
20191009043048869_ASU-R0_met.fits;20.0643;26453.6;84.5132;0.341333
20191009043035727_ASU-R0_snap.fits;19.8674;26503.4;21.7081;0
20191009043223247_ASU-R0_met.fits;17.0659;26503.4;99.9756;0.341333
20191009043135802_ASU-R0_snap.fits;18.2045;26469.7;15.1233;0
20191009043320079_ASU-R0_met.fits;17.3068;26531.2;43.6058;0.170667
20191009043235877_ASU-R0_snap.fits;18.3884;26452.1;16.5808;0
20191009043335951_ASU-R0_snap.fits;22.0535;26452.1;18.8054;0
20191009043504698_ASU-R0_met.fits;18.4267;26509.3;63.7493;0.170667
20191009043436026_ASU-R0_snap.fits;19.0055;26531.2;15.3823;0
20191009043536101_ASU-R0_snap.fits;18.5195;26477.1;17.525;0
20191009043636175_ASU-R0_snap.fits;16.7713;26532.7;16.6752;0
20191009043736250_ASU-R0_snap.fits;17.97;26507.8;12.3538;0
20191009043914554_ASU-R0_met.fits;14.6517;26504.9;149.286;0.341333
20191009043917626_ASU-R0_met.fits;15.5769;26484.4;65.6438;0.170667
20191009043836325_ASU-R0_snap.fits;18.4129;26488.8;15.5802;0
20191009043936399_ASU-R0_snap.fits;18.7171;26496.1;16.5213;0
20191009044036474_ASU-R0_snap.fits;17.2003;26506.3;16.8387;0
20191009044146106_ASU-R0_met.fits;16.1372;26507.8;50.3992;0.170667
20191009044136549_ASU-R0_snap.fits;17.397;26459.5;12.839;0
20191009044236623_ASU-R0_snap.fits;15.2367;26506.3;15.8763;0
20191009044336698_ASU-R0_snap.fits;21.0434;26455.1;18.0292;0
20191009044436773_ASU-R0_snap.fits;19.9974;26525.4;17.465;0
20191009044613199_ASU-R0_met.fits;17.549;26499;271.734;0.512
20191009044536847_ASU-R0_snap.fits;16.4933;26485.8;14.8552;0
20191009044636922_ASU-R0_snap.fits;18.7592;26456.5;16.3414;0
20191009044736997_ASU-R0_snap.fits;16.3603;26538.6;12.4588;0
20191009044837071_ASU-R0_snap.fits;17.6557;26496.1;14.5384;0
20191009045018447_ASU-R0_met.fits;17.5568;26466.8;38.335;0.341333
20191009044937146_ASU-R0_snap.fits;19.1577;26522.5;18.9094;0
20191009045131322_ASU-R0_met.fits;15.7983;26496.1;34.1046;0.170667
20191009045037221_ASU-R0_snap.fits;16.5727;26474.1;18.249;0
20191009045137295_ASU-R0_snap.fits;16.7228;26515.1;18.6462;0
20191009045243855_ASU-R0_met.fits;17.0831;26497.6;50.9341;0.170667
20191009045237370_ASU-R0_snap.fits;18.5761;26545.9;12.3381;0
20191009045337445_ASU-R0_snap.fits;20.7872;26488.8;14.4367;0
20191009045437519_ASU-R0_snap.fits;20.3225;26465.3;13.2996;0
20191009045537594_ASU-R0_snap.fits;16.3975;26482.9;12.9687;0
20191009045637669_ASU-R0_snap.fits;18.7211;26531.2;14.2599;0
20191009045757199_ASU-R0_met.fits;19.4261;26497.6;53.1886;0.512
20191009045813754_ASU-R0_met.fits;18.9955;26518.1;49.2574;0.170667
20191009045737743_ASU-R0_snap.fits;17.0609;26460.9;12.4322;0
20191009045856762_ASU-R0_met.fits;14.3648;26510.7;74.7254;0.341333
20191009045837818_ASU-R0_snap.fits;16.7956;26466.8;16.6756;0
20191009045937893_ASU-R0_snap.fits;20.8247;26531.2;11.4743;0
