# file name; noise; peak f.; mag.; duration
20191009170024655_ASU-R0_met.fits;16.2954;26487.3;47.4768;0.170667
20191009170031653_ASU-R0_snap.fits;16.9962;26449.2;15.3707;0
20191009170131727_ASU-R0_snap.fits;14.0046;26543;10.0378;0
20191009170231802_ASU-R0_snap.fits;16.7057;26499;15.6214;0
20191009170419493_ASU-R0_met.fits;15.2272;26502;66.0353;0.170667
20191009170331877_ASU-R0_snap.fits;15.4718;26477.1;12.8463;0
20191009170431951_ASU-R0_snap.fits;14.1049;26497.6;9.04595;0
20191009170550458_ASU-R0_met.fits;14.9227;26499;71.1164;0.170667
20191009170532026_ASU-R0_snap.fits;14.964;26458;10.3282;0
20191009170632101_ASU-R0_snap.fits;13.6996;26528.3;9.28082;0
20191009170732175_ASU-R0_snap.fits;14.7703;26474.1;13.482;0
20191009170853413_ASU-R0_met.fits;16.8897;26491.7;161.371;0.341333
20191009170923279_ASU-R0_met.fits;14.1109;26515.1;31.8957;0.170667
20191009170832250_ASU-R0_snap.fits;13.6818;26497.6;14.4781;0
20191009170932325_ASU-R0_snap.fits;15.8686;26518.1;13.4581;0
20191009171032399_ASU-R0_snap.fits;12.6888;26463.9;13.5602;0
20191009171132474_ASU-R0_snap.fits;13.1519;26484.4;10.394;0
20191009171232549_ASU-R0_snap.fits;15.9702;26484.4;8.8207;0
20191009171332623_ASU-R0_snap.fits;13.0651;26490.2;11.1973;0
20191009171509050_ASU-R0_met.fits;14.7183;26509.3;44.4921;0.341333
20191009171521167_ASU-R0_met.fits;14.794;26516.6;45.0802;0.341333
20191009171432698_ASU-R0_snap.fits;16.4439;26458;13.7419;0
20191009171532773_ASU-R0_snap.fits;14.006;26480;13.4541;0
20191009171650426_ASU-R0_met.fits;12.0648;26497.6;63.6971;0.170667
20191009171632847_ASU-R0_snap.fits;14.3817;26460.9;12.6173;0
20191009171801594_ASU-R0_met.fits;12.4219;26494.6;30.7172;0.170667
20191009171806543_ASU-R0_met.fits;11.4603;26481.4;23.5442;0.170667
20191009171732922_ASU-R0_snap.fits;14.0116;26507.8;13.7499;0
20191009171923002_ASU-R0_met.fits;12.5095;26481.4;25.4208;0.341333
20191009171832997_ASU-R0_snap.fits;14.4142;26465.3;19.0778;0
20191009172001402_ASU-R0_met.fits;14.3093;26504.9;44.4138;0.512
20191009172006863_ASU-R0_met.fits;14.1767;26496.1;123.499;1.19467
20191009171933071_ASU-R0_snap.fits;16.3861;26516.6;9.51548;0
20191009172033146_ASU-R0_snap.fits;15.062;26475.6;14.1238;0
20191009172133221_ASU-R0_snap.fits;13.7472;26506.3;12.7996;0
20191009172233295_ASU-R0_snap.fits;13.9318;26494.6;11.7005;0
20191009172333370_ASU-R0_snap.fits;13.943;26469.7;14.0315;0
20191009172440442_ASU-R0_met.fits;13.5387;26497.6;34.5299;0.170667
20191009172433445_ASU-R0_snap.fits;14.4281;26497.6;9.57872;0
20191009172627279_ASU-R0_met.fits;15.2908;26506.3;36.686;0.170667
20191009172533519_ASU-R0_snap.fits;13.4692;26493.2;11.347;0
20191009172633594_ASU-R0_snap.fits;15.4491;26458;12.4272;0
20191009172733669_ASU-R0_snap.fits;13.0967;26496.1;12.0381;0
20191009172839887_ASU-R0_met.fits;15.4171;26496.1;50.7913;0.341333
20191009172833743_ASU-R0_snap.fits;17.1107;26452.1;15.6451;0
20191009172931429_ASU-R0_met.fits;15.6974;26500.5;33.5221;0.170667
20191009172933818_ASU-R0_snap.fits;14.282;26528.3;10.8998;0
20191009173107855_ASU-R0_met.fits;14.7461;26503.4;34.0101;0.170667
20191009173033893_ASU-R0_snap.fits;13.8497;26544.4;11.1568;0
20191009173133967_ASU-R0_snap.fits;14.1347;26545.9;14.5243;0
20191009173234042_ASU-R0_snap.fits;13.1945;26507.8;13.8511;0
20191009173333775_ASU-R0_met.fits;12.5545;26497.6;59.3444;0.512
20191009173347087_ASU-R0_met.fits;13.8604;26487.3;45.441;0.170667
20191009173415589_ASU-R0_met.fits;13.4522;26513.7;36.8423;0.170667
20191009173334117_ASU-R0_snap.fits;14.4941;26504.9;13.2358;0
20191009173434191_ASU-R0_snap.fits;15.4053;26518.1;12.8905;0
20191009173600719_ASU-R0_met.fits;15.1228;26493.2;40.8231;0.341333
20191009173534266_ASU-R0_snap.fits;14.0729;26466.8;12.4898;0
20191009173634341_ASU-R0_snap.fits;14.757;26522.5;12.6502;0
20191009173734415_ASU-R0_snap.fits;14.6692;26512.2;11.747;0
20191009173921253_ASU-R0_met.fits;13.4126;26500.5;52.445;0.341333
20191009173834490_ASU-R0_snap.fits;14.7404;26455.1;13.349;0
20191009173934565_ASU-R0_snap.fits;13.246;26507.8;12.3581;0
20191009174034639_ASU-R0_snap.fits;12.8781;26503.4;11.8276;0
20191009174140005_ASU-R0_met.fits;12.63;26538.6;35.6348;0.512
20191009174134714_ASU-R0_snap.fits;14.6913;26491.7;12.319;0
20191009174234789_ASU-R0_snap.fits;17.4785;26488.8;11.0577;0
20191009174334863_ASU-R0_snap.fits;15.6575;26449.2;14.9517;0
20191009174434938_ASU-R0_snap.fits;12.2933;26450.7;15.4182;0
20191009174535013_ASU-R0_snap.fits;12.0528;26490.2;9.64851;0
20191009174650277_ASU-R0_met.fits;14.1262;26496.1;34.7096;0.170667
20191009174635087_ASU-R0_snap.fits;15.7029;26482.9;13.1201;0
20191009174735162_ASU-R0_snap.fits;13.2438;26535.6;11.3444;0
20191009174849402_ASU-R0_met.fits;14.4439;26504.9;31.6229;0.170667
20191009174835237_ASU-R0_snap.fits;15.1855;26543;10.7339;0
20191009174935311_ASU-R0_snap.fits;14.7191;26458;14.3563;0
20191009175058085_ASU-R0_met.fits;15.6447;26496.1;38.1112;0.170667
20191009175035386_ASU-R0_snap.fits;14.0696;26525.4;11.8342;0
20191009175219151_ASU-R0_met.fits;14.4576;26485.8;32.6115;0.170667
20191009175135461_ASU-R0_snap.fits;14.2688;26544.4;12.9197;0
20191009175247141_ASU-R0_met.fits;13.7074;26496.1;31.6851;0.170667
20191009175235535_ASU-R0_snap.fits;15.3281;26455.1;14.675;0
20191009175335610_ASU-R0_snap.fits;15.6852;26507.8;14.3547;0
20191009175435685_ASU-R0_snap.fits;14.6714;26513.7;13.2826;0
20191009175535759_ASU-R0_snap.fits;12.2649;26449.2;12.9037;0
20191009175635834_ASU-R0_snap.fits;14.9675;26523.9;12.9703;0
20191009175805946_ASU-R0_met.fits;14.9086;26523.9;61.3518;0.512
20191009175823013_ASU-R0_met.fits;14.4132;26502;49.1992;0.170667
20191009175735909_ASU-R0_snap.fits;13.1518;26482.9;14.1545;0
20191009175835983_ASU-R0_snap.fits;12.4079;26477.1;13.2626;0
20191009175936058_ASU-R0_snap.fits;14.0945;26474.1;10.9454;0
