# file name; noise; peak f.; mag.; duration
20191009200045093_ASU-R0_snap.fits;18.954;26458;16.2201;0
20191009200145167_ASU-R0_snap.fits;17.1155;26547.4;15.7032;0
20191009200245242_ASU-R0_snap.fits;15.5179;26526.9;12.4079;0
20191009200345317_ASU-R0_snap.fits;17.3189;26487.3;17.3932;0
20191009200452389_ASU-R0_met.fits;16.6111;26497.6;42.8054;0.170667
20191009200445391_ASU-R0_snap.fits;15.1827;26545.9;15.1182;0
20191009200630522_ASU-R0_met.fits;19.3594;26531.2;45.71;0.170667
20191009200545466_ASU-R0_snap.fits;17.0564;26488.8;16.1182;0
20191009200645541_ASU-R0_snap.fits;16.9191;26491.7;15.8149;0
20191009200819407_ASU-R0_met.fits;17.2758;26497.6;39.4253;0.170667
20191009200745615_ASU-R0_snap.fits;19.4598;26522.5;20.3586;0
20191009200845690_ASU-R0_snap.fits;16.517;26515.1;12.458;0
20191009200945765_ASU-R0_snap.fits;21.4273;26496.1;14.4725;0
20191009201045839_ASU-R0_snap.fits;17.067;26537.1;15.6736;0
20191009201145914_ASU-R0_snap.fits;17.4657;26509.3;15.518;0
20191009201245989_ASU-R0_snap.fits;18.9295;26496.1;17.818;0
20191009201346063_ASU-R0_snap.fits;19.0721;26519.5;17.6159;0
20191009201446138_ASU-R0_snap.fits;14.5043;26521;14.7913;0
20191009201546213_ASU-R0_snap.fits;19.2739;26503.4;13.259;0
20191009201646287_ASU-R0_snap.fits;19.492;26466.8;16.2428;0
20191009201746362_ASU-R0_snap.fits;19.2971;26518.1;13.8012;0
20191009201910671_ASU-R0_met.fits;18.0658;26478.5;36.3605;0.170667
20191009201927397_ASU-R0_met.fits;15.9643;26515.1;128.14;0.341333
20191009201846437_ASU-R0_snap.fits;16.5604;26455.1;16.8742;0
20191009201946511_ASU-R0_snap.fits;17.8304;26466.8;17.8025;0
20191009202046586_ASU-R0_snap.fits;16.3453;26509.3;12.921;0
20191009202146661_ASU-R0_snap.fits;18.6136;26515.1;14.8143;0
20191009202246735_ASU-R0_snap.fits;18.8466;26500.5;13.4784;0
20191009202346810_ASU-R0_snap.fits;20.2234;26523.9;18.9137;0
20191009202446885_ASU-R0_snap.fits;18.7463;26519.5;13.9999;0
20191009202635087_ASU-R0_met.fits;17.3712;26507.8;47.0532;0.170667
20191009202546959_ASU-R0_snap.fits;18.0867;26538.6;13.6;0
20191009202647034_ASU-R0_snap.fits;21.3864;26449.2;17.5334;0
20191009202747109_ASU-R0_snap.fits;24.8148;26543;15.9642;0
20191009202847183_ASU-R0_snap.fits;19.5793;26506.3;17.7879;0
20191009203036922_ASU-R0_met.fits;20.3319;26494.6;68.1332;0.170667
20191009202947258_ASU-R0_snap.fits;19.2789;26452.1;18.2542;0
20191009203047333_ASU-R0_snap.fits;19.0907;26474.1;18.2038;0
20191009203148773_ASU-R0_met.fits;19.7098;26497.6;45.7763;0.170667
20191009203147407_ASU-R0_snap.fits;22.367;26478.5;16.2865;0
20191009203247482_ASU-R0_snap.fits;18.645;26525.4;17.8772;0
20191009203347557_ASU-R0_snap.fits;19.3204;26502;16.0242;0
20191009203447631_ASU-R0_snap.fits;16.7766;26497.6;20.0394;0
20191009203547706_ASU-R0_snap.fits;17.9823;26458;10.4759;0
20191009203647781_ASU-R0_snap.fits;19.9645;26458;14.0626;0
20191009203747855_ASU-R0_snap.fits;17.2393;26540;20.0195;0
20191009203847930_ASU-R0_snap.fits;20.9265;26494.6;17.1425;0
20191009203948005_ASU-R0_snap.fits;19.6846;26502;19.3933;0
20191009204048079_ASU-R0_snap.fits;17.0145;26481.4;16.0564;0
20191009204155834_ASU-R0_met.fits;21.0971;26504.9;99.0942;0.341333
20191009204208463_ASU-R0_met.fits;20.5082;26497.6;48.0071;0.512
20191009204148154_ASU-R0_snap.fits;18.4228;26462.4;18.1703;0
20191009204317071_ASU-R0_met.fits;19.037;26515.1;59.405;0.170667
20191009204248229_ASU-R0_snap.fits;18.6531;26475.6;15.498;0
20191009204348303_ASU-R0_snap.fits;21.3006;26510.7;12.564;0
20191009204459130_ASU-R0_met.fits;20.6554;26490.2;65.4077;0.170667
20191009204448378_ASU-R0_snap.fits;20.4208;26547.4;15.7394;0
20191009204622074_ASU-R0_met.fits;19.4923;26488.8;82.2407;0.341333
20191009204548453_ASU-R0_snap.fits;20.535;26523.9;16.5049;0
20191009204648527_ASU-R0_snap.fits;18.8332;26482.9;45.1625;0
20191009204748090_ASU-R0_met.fits;18.8332;26482.9;45.1625;0.170667
20191009204748602_ASU-R0_snap.fits;19.7253;26465.3;14.3203;0
20191009204848677_ASU-R0_snap.fits;19.0189;26475.6;18.6201;0
20191009204948751_ASU-R0_snap.fits;19.5156;26540;17.123;0
20191009205122277_ASU-R0_met.fits;19.5465;26512.2;43.5941;0.170667
20191009205048826_ASU-R0_snap.fits;19.3393;26471.2;15.0288;0
20191009205148901_ASU-R0_snap.fits;20.7451;26472.7;16.0522;0
20191009205332666_ASU-R0_met.fits;20.1046;26510.7;70.0986;0.170667
20191009205248975_ASU-R0_snap.fits;20.8423;26543;17.47;0
20191009205349050_ASU-R0_snap.fits;20.1262;26537.1;19.4418;0
20191009205449125_ASU-R0_snap.fits;18.775;26466.8;16.208;0
20191009205549199_ASU-R0_snap.fits;21.4791;26480;15.1732;0
20191009205736549_ASU-R0_met.fits;15.6006;26491.7;34.0098;1.70667
20191009205649274_ASU-R0_snap.fits;18.7483;26526.9;16.9683;0
20191009205749349_ASU-R0_snap.fits;20.4714;26449.2;14.5026;0
20191009205849423_ASU-R0_snap.fits;19.2371;26516.6;17.8472;0
20191009205949498_ASU-R0_snap.fits;19.1278;26522.5;20.0994;0
