# file name; noise; peak f.; mag.; duration
20191009090000250_ASU-R0_met.fits;24.9793;26515.1;144.39;0.341333
20191009090120805_ASU-R0_met.fits;21.6183;26515.1;48.1856;0.512
20191009090055887_ASU-R0_snap.fits;19.1328;26463.9;25.5697;0
20191009090155962_ASU-R0_snap.fits;23.7611;26506.3;24.8162;0
20191009090256037_ASU-R0_snap.fits;24.5812;26522.5;23.4465;0
20191009090356111_ASU-R0_snap.fits;25.973;26485.8;20.2963;0
20191009090456186_ASU-R0_snap.fits;21.751;26509.3;18.2971;0
20191009090556261_ASU-R0_snap.fits;21.3624;26449.2;19.4701;0
20191009090656335_ASU-R0_snap.fits;22.6907;26459.5;21.2955;0
20191009090815866_ASU-R0_met.fits;25.3378;26513.7;131.062;0.341333
20191009090756410_ASU-R0_snap.fits;20.1085;26519.5;18.6117;0
20191009090856485_ASU-R0_snap.fits;22.3741;26463.9;20.8554;0
20191009090956559_ASU-R0_snap.fits;21.0359;26523.9;21.6354;0
20191009091056634_ASU-R0_snap.fits;21.3278;26535.6;21.2472;0
20191009091249274_ASU-R0_met.fits;23.0297;26510.7;136.844;0.341333
20191009091156709_ASU-R0_snap.fits;22.4386;26522.5;22.2024;0
20191009091257807_ASU-R0_met.fits;22.5953;26497.6;47.1138;0.170667
20191009091256783_ASU-R0_snap.fits;23.7851;26544.4;26.6341;0
20191009091356858_ASU-R0_snap.fits;24.9375;26529.8;19.8772;0
20191009091456933_ASU-R0_snap.fits;21.9739;26455.1;24.0141;0
20191009091557007_ASU-R0_snap.fits;22.7982;26453.6;18.7486;0
20191009091657082_ASU-R0_snap.fits;24.9926;26518.1;21.2816;0
20191009091853306_ASU-R0_met.fits;29.396;26499;119.615;0.853333
20191009091757157_ASU-R0_snap.fits;23.3467;26545.9;22.2945;0
20191009091857231_ASU-R0_snap.fits;19.5156;26507.8;24.219;0
20191009091957306_ASU-R0_snap.fits;21.3027;26504.9;24.5632;0
20191009092057381_ASU-R0_snap.fits;26.0799;26481.4;19.834;0
20191009092157455_ASU-R0_snap.fits;22.0746;26481.4;26.2136;0
20191009092257530_ASU-R0_snap.fits;25.1663;26523.9;17.5289;0
20191009092357605_ASU-R0_snap.fits;31.58;26497.6;18.0635;0
20191009092457679_ASU-R0_snap.fits;25.1086;26509.3;21.9822;0
20191009092557754_ASU-R0_snap.fits;24.1703;26460.9;24.7059;0
20191009092657829_ASU-R0_snap.fits;22.6827;26512.2;20.8495;0
20191009092819578_ASU-R0_met.fits;23.8398;26523.9;89.4388;0.341333
20191009092757903_ASU-R0_snap.fits;24.5908;26504.9;25.6752;0
20191009092857637_ASU-R0_met.fits;26.9218;26506.3;56.7993;0.682667
20191009092857978_ASU-R0_snap.fits;25.2195;26523.9;20.7319;0
20191009092958053_ASU-R0_snap.fits;26.0319;26538.6;19.3243;0
20191009093058127_ASU-R0_snap.fits;25.0159;26543;22.2216;0
20191009093158202_ASU-R0_snap.fits;27.301;26532.7;30.0155;0
20191009093258277_ASU-R0_snap.fits;23.3211;26487.3;26.1094;0
20191009093358351_ASU-R0_snap.fits;23.8612;26462.4;26.9056;0
20191009093458426_ASU-R0_snap.fits;23.3753;26493.2;18.1345;0
20191009093607717_ASU-R0_met.fits;26.7838;26496.1;59.2927;0.170667
20191009093558501_ASU-R0_snap.fits;29.3066;26528.3;22.8318;0
20191009093751994_ASU-R0_met.fits;23.5229;26484.4;48.4582;0.170667
20191009093658575_ASU-R0_snap.fits;23.068;26452.1;20.7982;0
20191009093758650_ASU-R0_snap.fits;23.243;26540;19.4509;0
20191009093858725_ASU-R0_snap.fits;29.1836;26515.1;20.8584;0
20191009094040271_ASU-R0_met.fits;20.0976;26525.4;82.2572;0.170667
20191009093958799_ASU-R0_snap.fits;26.7474;26504.9;20.9405;0
20191009094132154_ASU-R0_met.fits;25.4903;26503.4;103.54;0.341333
20191009094058874_ASU-R0_snap.fits;26.4003;26455.1;21.1064;0
20191009094158949_ASU-R0_snap.fits;28.8594;26544.4;13.8461;0
20191009094259023_ASU-R0_snap.fits;23.4687;26503.4;15.435;0
20191009094359098_ASU-R0_snap.fits;21.3425;26537.1;16.0557;0
20191009094459173_ASU-R0_snap.fits;24.9757;26475.6;24.0169;0
20191009094609317_ASU-R0_met.fits;22.1873;26482.9;44.4402;0.170667
20191009094559247_ASU-R0_snap.fits;24.7863;26532.7;27.0898;0
20191009094659322_ASU-R0_snap.fits;25.261;26537.1;29.4592;0
20191009094759397_ASU-R0_snap.fits;26.1441;26529.8;19.8555;0
20191009094859471_ASU-R0_snap.fits;27.8682;26484.4;23.6333;0
20191009094959546_ASU-R0_snap.fits;25.2861;26450.7;21.7049;0
20191009095059621_ASU-R0_snap.fits;26.6427;26466.8;21.2921;0
20191009095246970_ASU-R0_met.fits;23.6588;26496.1;53.6537;0.170667
20191009095159695_ASU-R0_snap.fits;22.3835;26458;26.3876;0
20191009095257381_ASU-R0_met.fits;21.7218;26456.5;55.9872;0.170667
20191009095259770_ASU-R0_snap.fits;27.8607;26465.3;20.3471;0
20191009095401039_ASU-R0_met.fits;25.4658;26481.4;119.337;0.170667
20191009095359845_ASU-R0_snap.fits;21.7818;26512.2;18.9947;0
20191009095459919_ASU-R0_snap.fits;27.2504;26471.2;17.0562;0
20191009095647269_ASU-R0_met.fits;23.016;26504.9;48.0389;0.341333
20191009095559994_ASU-R0_snap.fits;22.3832;26529.8;25.544;0
20191009095700069_ASU-R0_snap.fits;23.7784;26504.9;19.8096;0
20191009095800143_ASU-R0_snap.fits;27.4234;26526.9;24.6456;0
20191009095900218_ASU-R0_snap.fits;25.5981;26545.9;22.105;0
