# file name; noise; peak f.; mag.; duration
20191009050037967_ASU-R0_snap.fits;18.1539;26521;15.5266;0
20191009050154255_ASU-R0_met.fits;20.6454;26503.4;45.1985;0.341333
20191009050138042_ASU-R0_snap.fits;14.8171;26475.6;19.4834;0
20191009050315834_ASU-R0_met.fits;17.0313;26488.8;94.7178;0.341333
20191009050238117_ASU-R0_snap.fits;20.5891;26456.5;17.7228;0
20191009050338191_ASU-R0_snap.fits;14.5176;26522.5;14.528;0
20191009050442021_ASU-R0_met.fits;18.7563;26528.3;43.3984;0.341333
20191009050438266_ASU-R0_snap.fits;16.9278;26478.5;16.6377;0
20191009050600869_ASU-R0_met.fits;17.3793;26502;38.1213;0.170667
20191009050538341_ASU-R0_snap.fits;20.7828;26453.6;13.7537;0
20191009050709477_ASU-R0_met.fits;15.504;26528.3;36.5655;0.170667
20191009050638415_ASU-R0_snap.fits;18.7315;26493.2;15.8553;0
20191009050738490_ASU-R0_snap.fits;18.7832;26453.6;15.2708;0
20191009050916794_ASU-R0_met.fits;18.8847;26487.3;51.959;0.170667
20191009050838565_ASU-R0_snap.fits;16.7253;26531.2;18.076;0
20191009051025743_ASU-R0_met.fits;16.7825;26499;226.786;0.341333
20191009050938639_ASU-R0_snap.fits;17.7384;26525.4;20.6645;0
20191009051047930_ASU-R0_met.fits;15.4675;26497.6;44.3275;0.170667
20191009051038714_ASU-R0_snap.fits;17.202;26526.9;14.7015;0
20191009051138789_ASU-R0_snap.fits;18.2121;26485.8;14.6809;0
20191009051314191_ASU-R0_met.fits;19.4144;26485.8;116.134;0.341333
20191009051238863_ASU-R0_snap.fits;20.9485;26496.1;18.5994;0
20191009051338938_ASU-R0_snap.fits;18.2961;26502;15.7939;0
20191009051439013_ASU-R0_snap.fits;16.6393;26528.3;13.0356;0
20191009051539087_ASU-R0_snap.fits;19.8366;26500.5;11.6118;0
20191009051639162_ASU-R0_snap.fits;16.8553;26468.3;14.8847;0
20191009051826341_ASU-R0_met.fits;16.9899;26507.8;49.6634;0.170667
20191009051739237_ASU-R0_snap.fits;16.7354;26463.9;12.7581;0
20191009051842554_ASU-R0_met.fits;17.2576;26523.9;45.4492;0.170667
20191009051907471_ASU-R0_met.fits;18.3507;26512.2;41.1334;0.341333
20191009051839311_ASU-R0_snap.fits;18.9015;26472.7;17.4006;0
20191009051939386_ASU-R0_snap.fits;20.3171;26487.3;15.2073;0
20191009052039461_ASU-R0_snap.fits;18.5094;26481.4;17.2623;0
20191009052156773_ASU-R0_met.fits;16.731;26491.7;46.8461;0.170667
20191009052139535_ASU-R0_snap.fits;17.2733;26482.9;15.8722;0
20191009052239610_ASU-R0_snap.fits;18.1288;26535.6;20.3744;0
20191009052339685_ASU-R0_snap.fits;18.2492;26535.6;17.153;0
20191009052524133_ASU-R0_met.fits;16.0502;26515.1;33.2739;0.170667
20191009052439759_ASU-R0_snap.fits;18.153;26462.4;14.422;0
20191009052622159_ASU-R0_met.fits;15.915;26482.9;36.4119;0.170667
20191009052539834_ASU-R0_snap.fits;19.2649;26531.2;13.2446;0
20191009052639909_ASU-R0_snap.fits;18.8312;26534.2;14.1941;0
20191009052739983_ASU-R0_snap.fits;16.4475;26487.3;15.8568;0
20191009052840058_ASU-R0_snap.fits;18.7302;26484.4;15.2853;0
20191009052951055_ASU-R0_met.fits;18.3397;26515.1;52.019;0.341333
20191009052940133_ASU-R0_snap.fits;19.2016;26534.2;18.4752;0
20191009053040207_ASU-R0_snap.fits;17.5455;26463.9;16.5199;0
20191009053206735_ASU-R0_met.fits;15.0233;26490.2;31.8877;0.341333
20191009053140282_ASU-R0_snap.fits;17.7808;26534.2;17.5675;0
20191009053240357_ASU-R0_snap.fits;20.296;26449.2;19.4329;0
20191009053340431_ASU-R0_snap.fits;16.7586;26519.5;14.3075;0
20191009053536826_ASU-R0_met.fits;16.0158;26484.4;40.502;0.170667
20191009053440506_ASU-R0_snap.fits;14.9842;26519.5;17.3904;0
20191009053552015_ASU-R0_met.fits;15.1087;26500.5;46.3393;0.170667
20191009053540581_ASU-R0_snap.fits;16.2528;26458;14.4232;0
20191009053703866_ASU-R0_met.fits;14.6746;26500.5;43.0416;12.4587
20191009053718543_ASU-R0_met.fits;14.4202;26491.7;34.6972;2.21867
20191009053735098_ASU-R0_met.fits;13.7666;26480;148.644;0.341333
20191009053640655_ASU-R0_snap.fits;16.5691;26547.4;20.0784;0
20191009053740730_ASU-R0_snap.fits;18.8695;26497.6;14.6255;0
20191009053851557_ASU-R0_met.fits;21.9566;26500.5;62.3756;0.341333
20191009053840805_ASU-R0_snap.fits;15.1852;26482.9;18.5508;0
20191009054026789_ASU-R0_met.fits;17.4796;26502;60.9672;0.170667
20191009053940879_ASU-R0_snap.fits;19.1153;26449.2;16.7456;0
20191009054126863_ASU-R0_met.fits;17.365;26507.8;38.5428;0.170667
20191009054040954_ASU-R0_snap.fits;16.4593;26496.1;14.0918;0
20191009054156901_ASU-R0_met.fits;19.1493;26506.3;45.1096;0.341333
20191009054141029_ASU-R0_snap.fits;20.3415;26499;13.1222;0
20191009054336058_ASU-R0_met.fits;15.8052;26515.1;46.5082;0.170667
20191009054241103_ASU-R0_snap.fits;18.1389;26485.8;16.0618;0
20191009054429477_ASU-R0_met.fits;19.646;26487.3;42.3072;0.170667
20191009054341178_ASU-R0_snap.fits;18.3381;26485.8;12.454;0
20191009054441253_ASU-R0_snap.fits;17.6343;26475.6;15.6584;0
20191009054541327_ASU-R0_snap.fits;17.9592;26515.1;11.9098;0
20191009054641402_ASU-R0_snap.fits;16.3722;26518.1;15.8988;0
20191009054821583_ASU-R0_met.fits;15.1378;26523.9;59.2512;0.170667
20191009054741477_ASU-R0_snap.fits;18.0221;26537.1;18.1312;0
20191009054841551_ASU-R0_snap.fits;18.9083;26480;15.4937;0
20191009055009445_ASU-R0_met.fits;17.5312;26480;48.808;0.170667
20191009054941626_ASU-R0_snap.fits;17.0577;26516.6;14.318;0
20191009055041701_ASU-R0_snap.fits;18.4418;26449.2;18.2014;0
20191009055141775_ASU-R0_snap.fits;19.9358;26452.1;16.3114;0
20191009055241850_ASU-R0_snap.fits;16.6468;26494.6;17.5187;0
20191009055340901_ASU-R0_met.fits;15.9534;26496.1;58.7398;0.341333
20191009055412645_ASU-R0_met.fits;16.8655;26500.5;46.3922;0.170667
20191009055341925_ASU-R0_snap.fits;16.9892;26484.4;16.0841;0
20191009055441999_ASU-R0_snap.fits;16.7429;26543;15.3657;0
20191009055542074_ASU-R0_snap.fits;19.0675;26488.8;15.0447;0
20191009055724815_ASU-R0_met.fits;18.556;26503.4;72.7663;0.341333
20191009055642149_ASU-R0_snap.fits;19.4838;26491.7;15.0952;0
20191009055742223_ASU-R0_snap.fits;17.8343;26459.5;16.4209;0
20191009055842298_ASU-R0_snap.fits;18.6705;26490.2;18.4378;0
20191009055942373_ASU-R0_snap.fits;16.6957;26450.7;12.778;0
