# file name; noise; peak f.; mag.; duration
20191009160027173_ASU-R0_snap.fits;16.9288;26469.7;10.7574;0
20191009160145850_ASU-R0_met.fits;14.6399;26487.3;43.3358;0.512
20191009160208719_ASU-R0_met.fits;14.2287;26494.6;46.1965;0.170667
20191009160127247_ASU-R0_snap.fits;19.0907;26544.4;13.0415;0
20191009160227322_ASU-R0_snap.fits;14.8773;26496.1;12.3376;0
20191009160327397_ASU-R0_snap.fits;17.2497;26506.3;15.8979;0
20191009160427471_ASU-R0_snap.fits;17.7168;26510.7;16.2049;0
20191009160527546_ASU-R0_snap.fits;14.9907;26455.1;12.5677;0
20191009160644005_ASU-R0_met.fits;16.4158;26496.1;39.6334;0.170667
20191009160627621_ASU-R0_snap.fits;14.9384;26456.5;13.4764;0
20191009160743226_ASU-R0_met.fits;13.507;26482.9;32.6723;0.170667
20191009160759951_ASU-R0_met.fits;17.142;26494.6;352.256;0.341333
20191009160727695_ASU-R0_snap.fits;14.7654;26526.9;11.252;0
20191009160827770_ASU-R0_snap.fits;18.0508;26468.3;13.3969;0
20191009160927845_ASU-R0_snap.fits;14.8138;26506.3;13.5474;0
20191009161027919_ASU-R0_snap.fits;15.465;26477.1;12.7551;0
20191009161127994_ASU-R0_snap.fits;17.9832;26535.6;15.3284;0
20191009161228069_ASU-R0_snap.fits;13.8592;26521;13.8972;0
20191009161340602_ASU-R0_met.fits;16.2695;26494.6;188.541;0.341333
20191009161355791_ASU-R0_met.fits;15.8175;26485.8;162.869;0.341333
20191009161328143_ASU-R0_snap.fits;12.6334;26485.8;13.5333;0
20191009161428218_ASU-R0_snap.fits;16.267;26460.9;14.3538;0
20191009161545871_ASU-R0_met.fits;15.4574;26503.4;39.2966;0.341333
20191009161528293_ASU-R0_snap.fits;15.7586;26469.7;13.4454;0
20191009161628367_ASU-R0_snap.fits;14.3577;26475.6;13.2444;0
20191009161728442_ASU-R0_snap.fits;15.6102;26544.4;12.075;0
20191009161853263_ASU-R0_met.fits;17.2984;26485.8;74.8055;0.170667
20191009161828517_ASU-R0_snap.fits;15.4485;26466.8;13.2736;0
20191009161928591_ASU-R0_snap.fits;17.3262;26512.2;11.4502;0
20191009162028666_ASU-R0_snap.fits;16.8171;26532.7;14.9386;0
20191009162128741_ASU-R0_snap.fits;14.6566;26485.8;11.876;0
20191009162228815_ASU-R0_snap.fits;17.8138;26453.6;12.043;0
20191009162334863_ASU-R0_met.fits;17.8197;26512.2;37.8409;0.170667
20191009162328890_ASU-R0_snap.fits;15.2936;26547.4;13.6516;0
20191009162428965_ASU-R0_snap.fits;15.7897;26466.8;12.1804;0
20191009162624335_ASU-R0_met.fits;19.7642;26493.2;66.5735;0.341333
20191009162529039_ASU-R0_snap.fits;16.028;26500.5;12.8297;0
20191009162629114_ASU-R0_snap.fits;13.9425;26521;13.2242;0
20191009162729189_ASU-R0_snap.fits;16.8516;26506.3;12.0498;0
20191009162919098_ASU-R0_met.fits;18.8819;26493.2;42.958;0.341333
20191009162829263_ASU-R0_snap.fits;14.7974;26526.9;10.6955;0
20191009162929338_ASU-R0_snap.fits;13.7445;26469.7;12.4655;0
20191009163115322_ASU-R0_met.fits;15.1346;26499;35.5786;0.170667
20191009163029413_ASU-R0_snap.fits;15.5717;26460.9;12.661;0
20191009163151333_ASU-R0_met.fits;12.9443;26488.8;27.1328;0.170667
20191009163129487_ASU-R0_snap.fits;16.138;26460.9;13.7464;0
20191009163229562_ASU-R0_snap.fits;13.9659;26465.3;12.862;0
20191009163329637_ASU-R0_snap.fits;15.348;26526.9;11.711;0
20191009163442170_ASU-R0_met.fits;15.4179;26478.5;55.1295;0.341333
20191009163508453_ASU-R0_met.fits;13.5505;26493.2;36.7057;0.170667
20191009163429711_ASU-R0_snap.fits;14.739;26525.4;10.5632;0
20191009163535930_ASU-R0_met.fits;13.2451;26494.6;32.6005;0.170667
20191009163529786_ASU-R0_snap.fits;15.2578;26458;13.9833;0
20191009163629861_ASU-R0_snap.fits;14.0387;26482.9;12.5891;0
20191009163729935_ASU-R0_snap.fits;14.0865;26516.6;18.29;0
20191009163924282_ASU-R0_met.fits;14.4786;26500.5;93.1152;0.682667
20191009163830010_ASU-R0_snap.fits;14.5054;26456.5;14.3898;0
20191009163930085_ASU-R0_snap.fits;14.8499;26472.7;12.6143;0
20191009164126991_ASU-R0_met.fits;13.1376;26463.9;28.2391;0.170667
20191009164030159_ASU-R0_snap.fits;14.214;26449.2;15.1455;0
20191009164130063_ASU-R0_met.fits;14.7635;26477.1;34.1072;0.170667
20191009164130234_ASU-R0_snap.fits;13.8287;26525.4;14.053;0
20191009164230309_ASU-R0_snap.fits;13.2298;26496.1;13.9256;0
20191009164330383_ASU-R0_snap.fits;16.0495;26513.7;20.6763;0
20191009164430458_ASU-R0_snap.fits;18.863;26544.4;14.6474;0
20191009164530533_ASU-R0_snap.fits;12.8353;26499;14.0727;0
20191009164630607_ASU-R0_snap.fits;13.9472;26532.7;12.5817;0
20191009164730682_ASU-R0_snap.fits;13.9865;26478.5;11.5871;0
20191009164830757_ASU-R0_snap.fits;16.7163;26469.7;14.006;0
20191009164953018_ASU-R0_met.fits;14.1804;26510.7;35.4696;0.170667
20191009164958991_ASU-R0_met.fits;11.1938;26521;48.8839;0.853333
20191009164930831_ASU-R0_snap.fits;15.3823;26526.9;12.8911;0
20191009165030906_ASU-R0_snap.fits;13.4133;26472.7;17.3535;0
20191009165130981_ASU-R0_snap.fits;15.9478;26510.7;9.88205;0
20191009165237882_ASU-R0_met.fits;12.9017;26521;32.5615;0.170667
20191009165231055_ASU-R0_snap.fits;12.6197;26450.7;14.9791;0
20191009165410042_ASU-R0_met.fits;15.5203;26494.6;39.0355;0.170667
20191009165331130_ASU-R0_snap.fits;12.4168;26462.4;11.5865;0
20191009165431205_ASU-R0_snap.fits;12.7825;26506.3;11.7524;0
20191009165531279_ASU-R0_snap.fits;15.1627;26455.1;10.3111;0
20191009165631354_ASU-R0_snap.fits;16.4497;26534.2;13.0598;0
20191009165735525_ASU-R0_met.fits;15.4186;26478.5;89.1496;0.512
20191009165828773_ASU-R0_met.fits;12.1555;26494.6;48.056;0.170667
20191009165731429_ASU-R0_snap.fits;15.7424;26502;12.4967;0
20191009165831503_ASU-R0_snap.fits;15.0298;26456.5;11.9832;0
20191009165931578_ASU-R0_snap.fits;13.8976;26482.9;13.8098;0
