# file name; noise; peak f.; mag.; duration
20191009190038053_ASU-R0_met.fits;14.9425;26500.5;55.4223;0.170667
20191009190040613_ASU-R0_snap.fits;17.2242;26496.1;13.4288;0
20191009190228133_ASU-R0_met.fits;15.1762;26488.8;63.1629;0.170667
20191009190140687_ASU-R0_snap.fits;16.3933;26449.2;16.434;0
20191009190315237_ASU-R0_met.fits;15.108;26500.5;77.7335;0.170667
20191009190240762_ASU-R0_snap.fits;20.0236;26526.9;12.7915;0
20191009190340837_ASU-R0_met.fits;17.2562;26487.3;54.3045;0.341333
20191009190340837_ASU-R0_snap.fits;17.7872;26518.1;13.5725;0
20191009190440911_ASU-R0_snap.fits;15.2538;26503.4;17.445;0
20191009190540986_ASU-R0_snap.fits;18.0267;26491.7;11.4141;0
20191009190641061_ASU-R0_snap.fits;16.6749;26532.7;13.8141;0
20191009190802298_ASU-R0_met.fits;16.686;26493.2;41.1872;0.341333
20191009190828239_ASU-R0_met.fits;17.5552;26507.8;40.578;0.170667
20191009190741135_ASU-R0_snap.fits;16.3749;26541.5;13.5416;0
20191009190918245_ASU-R0_met.fits;15.0232;26513.7;52.6808;0.341333
20191009190841210_ASU-R0_snap.fits;16.4251;26535.6;14.5193;0
20191009190941285_ASU-R0_snap.fits;19.685;26500.5;12.7204;0
20191009191050063_ASU-R0_met.fits;16.1374;26502;35.1328;0.341333
20191009191041359_ASU-R0_snap.fits;18.1855;26534.2;15.4378;0
20191009191141434_ASU-R0_snap.fits;19.2633;26456.5;12.248;0
20191009191254138_ASU-R0_met.fits;18.2256;26528.3;464.023;0.341333
20191009191241509_ASU-R0_snap.fits;16.0831;26529.8;15.1857;0
20191009191341583_ASU-R0_snap.fits;17.7904;26456.5;10.6172;0
20191009191441658_ASU-R0_snap.fits;14.3055;26450.7;19.2182;0
20191009191632762_ASU-R0_met.fits;17.7251;26496.1;37.2227;0.170667
20191009191541733_ASU-R0_snap.fits;15.968;26456.5;15.2635;0
20191009191724986_ASU-R0_met.fits;15.3136;26488.8;58.7569;0.341333
20191009191641807_ASU-R0_snap.fits;17.8633;26459.5;16.203;0
20191009191741882_ASU-R0_snap.fits;16.4937;26485.8;12.9495;0
20191009191841957_ASU-R0_snap.fits;17.1825;26496.1;12.76;0
20191009192032719_ASU-R0_met.fits;17.2675;26500.5;51.966;0.341333
20191009191942031_ASU-R0_snap.fits;16.7193;26521;16.121;0
20191009192042106_ASU-R0_snap.fits;17.7285;26468.3;12.8917;0
20191009192229455_ASU-R0_met.fits;17.3419;26512.2;47.8129;0.170667
20191009192142181_ASU-R0_snap.fits;16.7205;26485.8;16.5605;0
20191009192242255_ASU-R0_snap.fits;17.6071;26534.2;18.496;0
20191009192434213_ASU-R0_met.fits;19.2311;26493.2;57.8787;0.341333
20191009192342330_ASU-R0_snap.fits;16.2808;26509.3;18.455;0
20191009192517733_ASU-R0_met.fits;17.2209;26504.9;71.4378;0.341333
20191009192442405_ASU-R0_snap.fits;14.7073;26455.1;17.7993;0
20191009192634021_ASU-R0_met.fits;15.9827;26496.1;32.0544;0.341333
20191009192542479_ASU-R0_snap.fits;18.6326;26453.6;13.7409;0
20191009192648527_ASU-R0_met.fits;17.5464;26488.8;37.0221;0.170667
20191009192642554_ASU-R0_snap.fits;16.0697;26469.7;13.7854;0
20191009192742629_ASU-R0_snap.fits;18.8755;26543;18.5908;0
20191009192842703_ASU-R0_snap.fits;16.8323;26519.5;15.9241;0
20191009193014693_ASU-R0_met.fits;18.6006;26503.4;60.7879;0.512
20191009192942778_ASU-R0_snap.fits;16.7914;26507.8;10.4918;0
20191009193042853_ASU-R0_snap.fits;17.0411;26500.5;17.5053;0
20191009193142927_ASU-R0_snap.fits;20.0352;26449.2;12.8906;0
20191009193244538_ASU-R0_met.fits;20.1811;26493.2;70.2234;0.170667
20191009193257509_ASU-R0_met.fits;19.2972;26509.3;64.3605;0.170667
20191009193316282_ASU-R0_met.fits;16.5263;26507.8;154.925;0.341333
20191009193243002_ASU-R0_snap.fits;15.3403;26519.5;12.9103;0
20191009193343077_ASU-R0_snap.fits;20.8376;26468.3;14.8377;0
20191009193443151_ASU-R0_snap.fits;16.9554;26543;14.9143;0
20191009193543226_ASU-R0_snap.fits;20.9133;26510.7;13.4706;0
20191009193702757_ASU-R0_met.fits;18.1021;26490.2;37.7647;0.170667
20191009193643301_ASU-R0_snap.fits;18.5027;26534.2;11.4437;0
20191009193832698_ASU-R0_met.fits;15.0057;26509.3;41.7715;0.170667
20191009193743375_ASU-R0_snap.fits;17.8696;26478.5;13.9914;0
20191009193843450_ASU-R0_snap.fits;19.5835;26544.4;17.8775;0
20191009193943525_ASU-R0_snap.fits;19.3268;26525.4;17.6247;0
20191009194043599_ASU-R0_snap.fits;17.908;26455.1;15.0151;0
20191009194143674_ASU-R0_snap.fits;15.7558;26519.5;13.3253;0
20191009194328122_ASU-R0_met.fits;18.5583;26506.3;59.702;0.512
20191009194243749_ASU-R0_snap.fits;15.1439;26493.2;18.4535;0
20191009194343823_ASU-R0_snap.fits;20.6758;26480;14.0725;0
20191009194457722_ASU-R0_met.fits;17.0526;26504.9;40.369;0.170667
20191009194443898_ASU-R0_snap.fits;18.3046;26465.3;12.8332;0
20191009194543973_ASU-R0_snap.fits;19.3682;26450.7;15.2691;0
20191009194721423_ASU-R0_met.fits;16.6229;26515.1;34.7833;0.341333
20191009194725007_ASU-R0_met.fits;15.937;26496.1;38.2112;0.170667
20191009194644047_ASU-R0_snap.fits;17.3565;26460.9;16.7941;0
20191009194833615_ASU-R0_met.fits;15.9648;26518.1;33.9107;0.170667
20191009194744122_ASU-R0_snap.fits;20.5257;26480;50.6338;0
20191009194843685_ASU-R0_met.fits;20.0532;26484.4;50.6338;0.170667
20191009194856314_ASU-R0_met.fits;17.942;26493.2;36.1481;0.170667
20191009194926351_ASU-R0_met.fits;15.5053;26504.9;41.504;0.341333
20191009194844197_ASU-R0_snap.fits;17.5674;26496.1;14.6451;0
20191009194944271_ASU-R0_snap.fits;16.0453;26543;17.5356;0
20191009195044346_ASU-R0_snap.fits;15.9397;26526.9;16.2255;0
20191009195145445_ASU-R0_met.fits;16.7676;26516.6;33.6364;0.170667
20191009195144421_ASU-R0_snap.fits;15.5933;26528.3;16.5213;0
20191009195244495_ASU-R0_snap.fits;19.854;26521;18.333;0
20191009195344570_ASU-R0_snap.fits;17.6098;26519.5;16.1075;0
20191009195444645_ASU-R0_snap.fits;15.397;26503.4;16.8675;0
20191009195607077_ASU-R0_met.fits;17.7754;26487.3;121.64;0.512
20191009195544719_ASU-R0_snap.fits;16.408;26474.1;17.6752;0
20191009195644794_ASU-R0_snap.fits;18.1073;26450.7;14.514;0
20191009195744869_ASU-R0_snap.fits;16.1068;26547.4;13.9375;0
20191009195844943_ASU-R0_snap.fits;18.8756;26491.7;14.4083;0
20191009195945018_ASU-R0_snap.fits;16.846;26521;16.4471;0
