# file name; noise; peak f.; mag.; duration
20191009150011429_ASU-R0_met.fits;16.3456;26494.6;38.0338;0.170667
20191009150022693_ASU-R0_snap.fits;17.0219;26469.7;14.6912;0
20191009150122767_ASU-R0_snap.fits;15.7514;26506.3;12.2759;0
20191009150222842_ASU-R0_snap.fits;13.6923;26474.1;10.9381;0
20191009150322917_ASU-R0_snap.fits;13.1502;26543;13.2348;0
20191009150422991_ASU-R0_snap.fits;15.381;26497.6;14.274;0
20191009150619386_ASU-R0_met.fits;16.2488;26490.2;55.8894;0.170667
20191009150523066_ASU-R0_snap.fits;16.4685;26529.8;15.1295;0
20191009150623141_ASU-R0_snap.fits;16.6612;26456.5;12.5554;0
20191009150723215_ASU-R0_snap.fits;16.3912;26484.4;10.2708;0
20191009150823290_ASU-R0_snap.fits;13.4164;26521;12.3352;0
20191009151017637_ASU-R0_met.fits;14.8951;26480;84.323;1.70667
20191009150923365_ASU-R0_snap.fits;15.0768;26512.2;15.6196;0
20191009151023439_ASU-R0_snap.fits;18.096;26481.4;13.6506;0
20191009151123514_ASU-R0_snap.fits;18.0661;26468.3;13.2986;0
20191009151223589_ASU-R0_snap.fits;14.5339;26481.4;15.9725;0
20191009151323663_ASU-R0_snap.fits;16.004;26506.3;11.8479;0
20191009151438757_ASU-R0_met.fits;14.8634;26500.5;102.41;0.341333
20191009151423738_ASU-R0_snap.fits;16.8723;26488.8;15.4606;0
20191009151604602_ASU-R0_met.fits;15.8839;26496.1;42.0789;0.170667
20191009151523813_ASU-R0_snap.fits;17.5624;26493.2;14.9326;0
20191009151623887_ASU-R0_snap.fits;15.7518;26525.4;15.6137;0
20191009151736250_ASU-R0_met.fits;16.662;26493.2;98.8037;0.341333
20191009151723962_ASU-R0_snap.fits;15.9853;26482.9;15.7491;0
20191009151824037_ASU-R0_snap.fits;16.5945;26478.5;12.2898;0
20191009151932645_ASU-R0_met.fits;15.2426;26472.7;32.1278;0.170667
20191009151924111_ASU-R0_snap.fits;14.0011;26537.1;13.6668;0
20191009152102245_ASU-R0_met.fits;15.678;26499;32.9204;0.170667
20191009152107535_ASU-R0_met.fits;14.2232;26515.1;33.2007;0.170667
20191009152024186_ASU-R0_snap.fits;15.8999;26525.4;13.1948;0
20191009152124261_ASU-R0_snap.fits;14.5188;26477.1;13.381;0
20191009152237989_ASU-R0_met.fits;14.815;26502;43.6676;0.341333
20191009152248399_ASU-R0_met.fits;15.9822;26499;55.4638;0.341333
20191009152311781_ASU-R0_met.fits;15.0377;26493.2;33.5592;0.170667
20191009152224335_ASU-R0_snap.fits;16.2668;26504.9;15.5201;0
20191009152324410_ASU-R0_snap.fits;16.9381;26475.6;19.0393;0
20191009152424485_ASU-R0_snap.fits;16.8403;26477.1;12.9794;0
20191009152609103_ASU-R0_met.fits;16.8042;26485.8;35.3775;0.170667
20191009152524559_ASU-R0_snap.fits;15.7734;26490.2;15.222;0
20191009152638799_ASU-R0_met.fits;15.5696;26499;32.6027;0.170667
20191009152624634_ASU-R0_snap.fits;14.0433;26528.3;12.3047;0
20191009152724709_ASU-R0_snap.fits;17.1815;26535.6;16.6526;0
20191009152824783_ASU-R0_snap.fits;15.5753;26471.2;14.0277;0
20191009152924858_ASU-R0_snap.fits;17.1487;26478.5;15.0592;0
20191009153024933_ASU-R0_snap.fits;13.6621;26537.1;13.335;0
20191009153125007_ASU-R0_snap.fits;17.7462;26477.1;12.1573;0
20191009153303482_ASU-R0_met.fits;19.3046;26494.6;38.6299;0.170667
20191009153225082_ASU-R0_snap.fits;14.254;26506.3;15.1327;0
20191009153325157_ASU-R0_snap.fits;15.9924;26538.6;12.8166;0
20191009153425231_ASU-R0_snap.fits;15.3992;26540;13.4512;0
20191009153617189_ASU-R0_met.fits;15.4727;26477.1;40.2651;0.512
20191009153525306_ASU-R0_snap.fits;14.9996;26469.7;12.0953;0
20191009153625381_ASU-R0_snap.fits;11.8383;26515.1;15.6684;0
20191009153725455_ASU-R0_snap.fits;15.9931;26480;8.51966;0
20191009153917413_ASU-R0_met.fits;16.6676;26494.6;33.9651;0.170667
20191009153825530_ASU-R0_snap.fits;16.5261;26469.7;16.0429;0
20191009153925605_ASU-R0_snap.fits;14.6993;26471.2;11.4354;0
20191009154025679_ASU-R0_snap.fits;16.5;26491.7;14.8639;0
20191009154222927_ASU-R0_met.fits;14.8202;26490.2;31.276;0.341333
20191009154125754_ASU-R0_snap.fits;16.2846;26499;13.3884;0
20191009154306277_ASU-R0_met.fits;15.898;26516.6;39.2272;3.92533
20191009154225829_ASU-R0_snap.fits;18.3998;26528.3;11.2066;0
20191009154325903_ASU-R0_snap.fits;14.0183;26513.7;13.6386;0
20191009154425978_ASU-R0_snap.fits;16.2076;26494.6;16.2438;0
20191009154526053_ASU-R0_snap.fits;17.5847;26506.3;11.0551;0
20191009154626127_ASU-R0_snap.fits;15.7934;26540;17.5823;0
20191009154726202_ASU-R0_snap.fits;14.5012;26500.5;14.6168;0
20191009154832933_ASU-R0_met.fits;16.2357;26538.6;56.1676;0.170667
20191009154921402_ASU-R0_met.fits;17.0731;26460.9;44.8199;0.170667
20191009154826277_ASU-R0_snap.fits;15.2075;26452.1;15.6084;0
20191009154926351_ASU-R0_snap.fits;13.3836;26471.2;12.7227;0
20191009155026426_ASU-R0_snap.fits;16.4582;26507.8;14.0451;0
20191009155126501_ASU-R0_snap.fits;14.799;26449.2;13.2518;0
20191009155226575_ASU-R0_snap.fits;16.8282;26497.6;14.9128;0
20191009155416655_ASU-R0_met.fits;15.021;26485.8;58.2647;0.170667
20191009155326650_ASU-R0_snap.fits;13.9711;26513.7;13.7438;0
20191009155426725_ASU-R0_snap.fits;15.7013;26545.9;13.9561;0
20191009155541306_ASU-R0_met.fits;15.041;26449.2;60.4141;0.170667
20191009155526799_ASU-R0_snap.fits;15.8175;26541.5;16.9417;0
20191009155626874_ASU-R0_snap.fits;15.7025;26458;13.0913;0
20191009155811322_ASU-R0_met.fits;14.9781;26515.1;41.8701;0.682667
20191009155726949_ASU-R0_snap.fits;15.5885;26455.1;11.4696;0
20191009155834362_ASU-R0_met.fits;15.5013;26493.2;31.3957;0.341333
20191009155907983_ASU-R0_met.fits;16.2589;26491.7;77.2415;1.024
20191009155827023_ASU-R0_snap.fits;19.0298;26468.3;15.349;0
20191009155927098_ASU-R0_snap.fits;14.9285;26531.2;15.2792;0
