# file name; noise; peak f.; mag.; duration
20191009005936698_ASU-R0_met.fits;16.4884;26491.7;45.4384;0.341333
20191009010020047_ASU-R0_snap.fits;18.0153;26460.9;13.5538;0
20191009010120122_ASU-R0_snap.fits;21.702;26526.9;19.1417;0
20191009010220197_ASU-R0_snap.fits;18.9814;26471.2;17.3432;0
20191009010320271_ASU-R0_snap.fits;23.5626;26523.9;15.1922;0
20191009010429733_ASU-R0_met.fits;19.4516;26507.8;43.1064;1.024
20191009010420346_ASU-R0_snap.fits;19.6977;26482.9;18.2203;0
20191009010524175_ASU-R0_met.fits;19.4397;26503.4;48.7044;0.341333
20191009010520421_ASU-R0_snap.fits;16.0539;26462.4;20.0786;0
20191009010620495_ASU-R0_snap.fits;17.2667;26490.2;11.5279;0
20191009010751119_ASU-R0_met.fits;17.3975;26516.6;36.4819;0.341333
20191009010753509_ASU-R0_met.fits;15.6927;26513.7;36.1378;2.56
20191009010720570_ASU-R0_snap.fits;18.9833;26532.7;11.9866;0
20191009010820645_ASU-R0_snap.fits;17.2853;26493.2;16.3633;0
20191009010920719_ASU-R0_snap.fits;17.9673;26544.4;17.2978;0
20191009011020794_ASU-R0_met.fits;20.8178;26462.4;78.731;0.512
20191009011020794_ASU-R0_snap.fits;16.9542;26469.7;13.9996;0
20191009011120869_ASU-R0_snap.fits;19.2291;26481.4;15.8233;0
20191009011253370_ASU-R0_met.fits;16.6236;26481.4;119.848;0.341333
20191009011220943_ASU-R0_snap.fits;15.0064;26478.5;16.0042;0
20191009011321018_ASU-R0_snap.fits;16.6706;26538.6;11.9587;0
20191009011421093_ASU-R0_snap.fits;16.471;26510.7;14.039;0
20191009011521167_ASU-R0_snap.fits;17.4129;26472.7;16.3729;0
20191009011621242_ASU-R0_snap.fits;18.0393;26450.7;14.9154;0
20191009011721317_ASU-R0_snap.fits;15.4;26488.8;14.8304;0
20191009011821391_ASU-R0_snap.fits;16.5959;26462.4;19.1353;0
20191009011932047_ASU-R0_met.fits;19.0127;26493.2;133.79;0.341333
20191009011948431_ASU-R0_met.fits;16.3308;26502;72.1422;1.70667
20191009011921466_ASU-R0_snap.fits;16.4202;26521;15.7594;0
20191009012018981_ASU-R0_met.fits;17.7578;26491.7;267.9;0.341333
20191009012021541_ASU-R0_snap.fits;16.8003;26543;14.294;0
20191009012121615_ASU-R0_snap.fits;15.5806;26503.4;16.7307;0
20191009012221690_ASU-R0_snap.fits;15.3254;26529.8;15.7744;0
20191009012321765_ASU-R0_snap.fits;20.0451;26540;17.0874;0
20191009012500581_ASU-R0_met.fits;18.2199;26475.6;64.3514;0.341333
20191009012421839_ASU-R0_snap.fits;19.0313;26504.9;12.8444;0
20191009012536591_ASU-R0_met.fits;17.1107;26499;97.5391;0.341333
20191009012553999_ASU-R0_met.fits;18.0316;26516.6;63.9514;0.341333
20191009012521914_ASU-R0_snap.fits;16.8832;26531.2;14.2802;0
20191009012621989_ASU-R0_snap.fits;15.8436;26513.7;13.4209;0
20191009012722063_ASU-R0_snap.fits;20.3357;26475.6;12.5909;0
20191009012822138_ASU-R0_snap.fits;19.7303;26544.4;17.5378;0
20191009012922213_ASU-R0_snap.fits;14.5322;26515.1;12.351;0
20191009013047887_ASU-R0_met.fits;17.1884;26494.6;58.2419;0.341333
20191009013022287_ASU-R0_snap.fits;19.3389;26449.2;13.9093;0
20191009013129871_ASU-R0_met.fits;17.7182;26493.2;38.2391;0.170667
20191009013122362_ASU-R0_snap.fits;19.8356;26487.3;14.8756;0
20191009013309199_ASU-R0_met.fits;16.235;26507.8;38.0138;0.170667
20191009013222437_ASU-R0_snap.fits;18.3684;26452.1;19.1412;0
20191009013322511_ASU-R0_snap.fits;16.5032;26523.9;19.2954;0
20191009013422586_ASU-R0_snap.fits;17.8044;26456.5;15.4018;0
20191009013522661_ASU-R0_snap.fits;20.2083;26463.9;16.9286;0
20191009013622735_ASU-R0_snap.fits;17.9308;26515.1;16.7937;0
20191009013726053_ASU-R0_met.fits;14.695;26484.4;30.697;0.170667
20191009013736805_ASU-R0_met.fits;18.8596;26516.6;50.3759;0.170667
20191009013810426_ASU-R0_met.fits;15.8289;26503.4;66.1229;1.36533
20191009013722810_ASU-R0_snap.fits;14.7794;26466.8;14.0317;0
20191009013858383_ASU-R0_met.fits;18.6738;26482.9;49.5033;0.341333
20191009013822885_ASU-R0_snap.fits;21.285;26491.7;15.3708;0
20191009013922959_ASU-R0_snap.fits;16.8465;26458;14.6417;0
20191009014108090_ASU-R0_met.fits;16.208;26465.3;65.7375;0.170667
20191009014023034_ASU-R0_snap.fits;18.4557;26547.4;18.51;0
20191009014123109_ASU-R0_snap.fits;16.57;26532.7;19.2561;0
20191009014223183_ASU-R0_snap.fits;16.8044;26488.8;14.9268;0
20191009014323258_ASU-R0_snap.fits;21.3174;26525.4;17.1318;0
20191009014423333_ASU-R0_snap.fits;19.6393;26475.6;14.8773;0
20191009014523407_ASU-R0_snap.fits;16.8488;26462.4;15.6332;0
20191009014657957_ASU-R0_met.fits;19.5616;26504.9;117.229;0.170667
20191009014713999_ASU-R0_met.fits;17.9011;26507.8;63.5902;0.170667
20191009014623482_ASU-R0_snap.fits;17.6384;26528.3;18.7025;0
20191009014723557_ASU-R0_snap.fits;20.3728;26532.7;16.0845;0
20191009014823631_ASU-R0_snap.fits;15.7696;26507.8;15.1117;0
20191009014932069_ASU-R0_met.fits;17.0946;26500.5;156.632;0.341333
20191009014923706_ASU-R0_snap.fits;17.2868;26449.2;14.2307;0
20191009015104741_ASU-R0_met.fits;19.1955;26503.4;51.5974;0.512
20191009015023781_ASU-R0_snap.fits;17.9855;26458;14.9756;0
20191009015121466_ASU-R0_met.fits;18.5642;26504.9;39.5822;1.19467
20191009015123855_ASU-R0_snap.fits;18.1492;26503.4;17.3813;0
20191009015223930_ASU-R0_snap.fits;19.0986;26462.4;15.2364;0
20191009015326735_ASU-R0_met.fits;15.3623;26493.2;98.3646;0.341333
20191009015324005_ASU-R0_snap.fits;17.8048;26525.4;15.6876;0
20191009015445583_ASU-R0_met.fits;17.7186;26487.3;105.377;0.170667
20191009015424079_ASU-R0_snap.fits;17.8551;26541.5;12.9089;0
20191009015524154_ASU-R0_snap.fits;16.1644;26521;14.1194;0
20191009015702799_ASU-R0_met.fits;16.607;26491.7;66.3137;0.512
20191009015624229_ASU-R0_snap.fits;20.0916;26474.1;17.1413;0
20191009015724303_ASU-R0_snap.fits;17.3098;26450.7;17.7195;0
20191009015824378_ASU-R0_snap.fits;16.4846;26477.1;14.4105;0
20191009015924453_ASU-R0_snap.fits;18.6847;26543;11.1804;0
