# file name; noise; peak f.; mag.; duration
20191009230042831_ASU-R0_met.fits;21.5824;26494.6;43.2793;0.170667
20191009230058533_ASU-R0_snap.fits;23.9906;26497.6;17.6509;0
20191009230237349_ASU-R0_met.fits;19.102;26503.4;157.23;0.341333
20191009230158607_ASU-R0_snap.fits;22.3366;26481.4;20.31;0
20191009230322746_ASU-R0_met.fits;22.0888;26510.7;100.365;0.341333
20191009230258682_ASU-R0_snap.fits;24.7596;26462.4;17.0949;0
20191009230358757_ASU-R0_snap.fits;20.0601;26452.1;18.1725;0
20191009230555151_ASU-R0_met.fits;22.7761;26510.7;64.6814;0.341333
20191009230458831_ASU-R0_snap.fits;19.9874;26526.9;17.5098;0
20191009230637647_ASU-R0_met.fits;23.4002;26535.6;74.6343;0.682667
20191009230558906_ASU-R0_snap.fits;18.9589;26485.8;25.8352;0
20191009230731407_ASU-R0_met.fits;20.0344;26494.6;41.091;0.170667
20191009230658981_ASU-R0_snap.fits;20.7956;26545.9;15.1519;0
20191009230801445_ASU-R0_met.fits;20.7697;26499;50.1192;0.170667
20191009230759055_ASU-R0_snap.fits;26.1642;26510.7;18.5093;0
20191009230859130_ASU-R0_snap.fits;22.3673;26513.7;22.4087;0
20191009230959205_ASU-R0_snap.fits;21.5529;26471.2;23.8478;0
20191009231149626_ASU-R0_met.fits;24.8231;26500.5;121.544;0.341333
20191009231059279_ASU-R0_snap.fits;20.5372;26459.5;19.0942;0
20191009231159354_ASU-R0_snap.fits;18.0947;26475.6;20.8811;0
20191009231259429_ASU-R0_snap.fits;23.7314;26465.3;23.0532;0
20191009231439951_ASU-R0_met.fits;21.3733;26507.8;44.1667;0.170667
20191009231359503_ASU-R0_snap.fits;22.4877;26475.6;24.2829;0
20191009231459578_ASU-R0_snap.fits;20.9766;26519.5;23.3353;0
20191009231600165_ASU-R0_met.fits;28.5965;26504.9;94.7882;1.19467
20191009231626959_ASU-R0_met.fits;24.7155;26502;56.3687;0.341333
20191009231559653_ASU-R0_snap.fits;21.6014;26468.3;16.9924;0
20191009231659727_ASU-R0_snap.fits;25.8559;26510.7;24.5738;0
20191009231759802_ASU-R0_snap.fits;22.461;26540;21.8127;0
20191009231859877_ASU-R0_snap.fits;24.5511;26503.4;17.483;0
20191009231959951_ASU-R0_snap.fits;25.0174;26490.2;19.7756;0
20191009232100026_ASU-R0_snap.fits;26.2394;26506.3;22.0098;0
20191009232200101_ASU-R0_snap.fits;26.8967;26534.2;18.8789;0
20191009232300175_ASU-R0_snap.fits;26.8521;26515.1;23.8649;0
20191009232400250_ASU-R0_snap.fits;27.2129;26449.2;21.448;0
20191009232500325_ASU-R0_snap.fits;21.8008;26507.8;21.6702;0
20191009232600399_ASU-R0_met.fits;29.4726;26506.3;78.1221;0.341333
20191009232600399_ASU-R0_snap.fits;25.0726;26540;19.1239;0
20191009232700474_ASU-R0_snap.fits;22.1226;26491.7;24.8882;0
20191009232807205_ASU-R0_met.fits;29.2351;26499;62.9595;0.170667
20191009232815055_ASU-R0_met.fits;22.4367;26519.5;50.8915;0.512
20191009232800549_ASU-R0_snap.fits;27.1993;26474.1;24.895;0
20191009232950799_ASU-R0_met.fits;25.4386;26510.7;55.4246;0.170667
20191009232900623_ASU-R0_snap.fits;27.7352;26472.7;21.6339;0
20191009233000698_ASU-R0_snap.fits;22.9407;26540;26.7684;0
20191009233100773_ASU-R0_snap.fits;31.9219;26480;24.2693;0
20191009233216890_ASU-R0_met.fits;26.0171;26502;126.98;0.341333
20191009233200847_ASU-R0_snap.fits;25.8968;26484.4;26.6286;0
20191009233300922_ASU-R0_snap.fits;25.5569;26456.5;25.4142;0
20191009233400997_ASU-R0_snap.fits;27.6101;26455.1;25.5388;0
20191009233501071_ASU-R0_snap.fits;21.5315;26474.1;21.153;0
20191009233559098_ASU-R0_met.fits;29.6194;26499;88.4016;0.170667
20191009233622479_ASU-R0_met.fits;25.7722;26502;53.4062;0.341333
20191009233601146_ASU-R0_snap.fits;25.1101;26526.9;23.8743;0
20191009233701221_ASU-R0_snap.fits;24.5252;26518.1;22.6839;0
20191009233801295_ASU-R0_snap.fits;27.6009;26547.4;24.3708;0
20191009233901370_ASU-R0_snap.fits;23.1136;26481.4;23.6906;0
20191009234001445_ASU-R0_snap.fits;25.8455;26459.5;22.2219;0
20191009234101519_ASU-R0_snap.fits;25.3555;26449.2;27.8111;0
20191009234201594_ASU-R0_snap.fits;25.3116;26547.4;17.6572;0
20191009234301669_ASU-R0_snap.fits;30.3192;26502;23.2565;0
20191009234445775_ASU-R0_met.fits;24.373;26515.1;67.1393;0.170667
20191009234401743_ASU-R0_snap.fits;28.7192;26545.9;22.6488;0
20191009234501818_ASU-R0_snap.fits;32.4008;26453.6;25.4685;0
20191009234601893_ASU-R0_snap.fits;25.7953;26466.8;21.5372;0
20191009234703674_ASU-R0_met.fits;25.1571;26507.8;74.479;0.170667
20191009234701967_ASU-R0_snap.fits;28.829;26490.2;22.3791;0
20191009234830031_ASU-R0_met.fits;24.9598;26510.7;73.6717;0.170667
20191009234802042_ASU-R0_snap.fits;26.9859;26485.8;26.0176;0
20191009234902117_ASU-R0_snap.fits;28.7223;26452.1;25.6311;0
20191009235012261_ASU-R0_met.fits;26.8099;26502;57.6178;0.170667
20191009235002191_ASU-R0_snap.fits;27.6225;26499;23.4201;0
20191009235102266_ASU-R0_snap.fits;30.5876;26456.5;26.6935;0
20191009235202341_ASU-R0_snap.fits;29.82;26543;24.8427;0
20191009235302415_ASU-R0_snap.fits;30.1643;26480;39.3044;0
20191009235402490_ASU-R0_snap.fits;27.5802;26493.2;19.9243;0
20191009235502565_ASU-R0_snap.fits;27.9192;26532.7;21.7466;0
20191009235632506_ASU-R0_met.fits;35.2754;26507.8;166.009;0.341333
20191009235602639_ASU-R0_snap.fits;32.5007;26484.4;17.86;0
20191009235702714_ASU-R0_snap.fits;26.9126;26460.9;26.3357;0
20191009235828730_ASU-R0_met.fits;27.0295;26485.8;57.3954;0.170667
20191009235838799_ASU-R0_met.fits;26.7922;26504.9;60.8397;0.170667
20191009235802789_ASU-R0_snap.fits;28.8831;26450.7;22.0371;0
20191009235902863_ASU-R0_snap.fits;26.0938;26544.4;32.1585;0
