# file name; noise; peak f.; mag.; duration
20191009180053882_ASU-R0_met.fits;13.6072;26499;30.2109;0.170667
20191009180036133_ASU-R0_snap.fits;14.0715;26502;11.8408;0
20191009180136207_ASU-R0_snap.fits;17.777;26484.4;11.5625;0
20191009180236282_ASU-R0_snap.fits;14.4746;26478.5;15.1527;0
20191009180336357_ASU-R0_snap.fits;14.6105;26519.5;12.5591;0
20191009180436431_ASU-R0_snap.fits;16.9501;26452.1;12.1467;0
20191009180551013_ASU-R0_met.fits;14.4409;26488.8;52.4913;0.341333
20191009180612858_ASU-R0_met.fits;13.6443;26496.1;32.3598;0.170667
20191009180536506_ASU-R0_snap.fits;13.9283;26466.8;11.0432;0
20191009180636581_ASU-R0_snap.fits;15.774;26499;17.4889;0
20191009180736655_ASU-R0_snap.fits;14.7844;26525.4;16.1789;0
20191009180836730_ASU-R0_snap.fits;16.091;26469.7;12.8116;0
20191009180936805_ASU-R0_snap.fits;13.6493;26459.5;11.3934;0
20191009181036879_ASU-R0_snap.fits;15.4512;26529.8;14.5932;0
20191009181150778_ASU-R0_met.fits;13.8527;26493.2;37.8849;0.170667
20191009181136954_ASU-R0_snap.fits;15.572;26534.2;12.7811;0
20191009181237029_ASU-R0_snap.fits;14.1181;26547.4;11.5082;0
20191009181337103_ASU-R0_snap.fits;14.0701;26485.8;12.8642;0
20191009181437178_ASU-R0_snap.fits;13.5622;26540;11.9738;0
20191009181556197_ASU-R0_met.fits;13.7636;26497.6;38.7123;0.170667
20191009181617530_ASU-R0_met.fits;16.3466;26480;52.37;0.341333
20191009181537253_ASU-R0_snap.fits;15.6123;26547.4;14.6969;0
20191009181647567_ASU-R0_met.fits;15.0943;26485.8;35.6969;0.341333
20191009181716751_ASU-R0_met.fits;15.4027;26490.2;35.2525;0.170667
20191009181637327_ASU-R0_snap.fits;13.6214;26487.3;9.90298;0
20191009181737402_ASU-R0_snap.fits;15.4947;26466.8;14.4955;0
20191009181837477_ASU-R0_snap.fits;15.3327;26516.6;9.97981;0
20191009181937551_ASU-R0_snap.fits;13.4548;26484.4;11.5388;0
20191009182037626_ASU-R0_snap.fits;19.6702;26491.7;14.9775;0
20191009182137701_ASU-R0_snap.fits;17.2999;26522.5;10.5525;0
20191009182237775_ASU-R0_snap.fits;15.9587;26525.4;18.0708;0
20191009182337850_ASU-R0_snap.fits;16.061;26528.3;11.7944;0
20191009182437925_ASU-R0_snap.fits;16.6465;26491.7;10.8602;0
20191009182537999_ASU-R0_snap.fits;15.7274;26529.8;13.792;0
20191009182638074_ASU-R0_snap.fits;17.3198;26522.5;13.9272;0
20191009182825082_ASU-R0_met.fits;15.5881;26500.5;156.286;0.341333
20191009182738149_ASU-R0_snap.fits;14.4808;26480;13.0265;0
20191009182838223_ASU-R0_snap.fits;13.9587;26512.2;11.5761;0
20191009182938298_ASU-R0_snap.fits;14.2809;26521;11.4411;0
20191009183118479_ASU-R0_met.fits;13.9073;26466.8;55.1144;0.341333
20191009183127525_ASU-R0_met.fits;15.1468;26488.8;37.3827;0.170667
20191009183038373_ASU-R0_snap.fits;15.2921;26499;13.5845;0
20191009183139130_ASU-R0_met.fits;13.0343;26482.9;40.5025;0.341333
20191009183138447_ASU-R0_snap.fits;16.2409;26512.2;12.8739;0
20191009183248933_ASU-R0_met.fits;15.2202;26529.8;40.6555;0.341333
20191009183238522_ASU-R0_snap.fits;17.0917;26456.5;12.3039;0
20191009183338597_ASU-R0_snap.fits;15.7725;26449.2;15.4837;0
20191009183438671_ASU-R0_snap.fits;14.5353;26484.4;14.1076;0
20191009183538746_ASU-R0_snap.fits;16.0433;26525.4;10.9752;0
20191009183713466_ASU-R0_met.fits;15.4431;26493.2;76.1645;0.341333
20191009183736165_ASU-R0_met.fits;12.7656;26503.4;39.9775;0.170667
20191009183638821_ASU-R0_snap.fits;15.7186;26491.7;12.6526;0
20191009183755791_ASU-R0_met.fits;16.9705;26541.5;63.6174;0.512
20191009183738895_ASU-R0_snap.fits;15.955;26484.4;15.8855;0
20191009183900133_ASU-R0_met.fits;14.454;26497.6;32.1771;0.170667
20191009183838970_ASU-R0_snap.fits;13.8266;26537.1;12.1841;0
20191009183939045_ASU-R0_snap.fits;16.3514;26460.9;18.2001;0
20191009184039119_ASU-R0_snap.fits;20.4445;26513.7;13.3814;0
20191009184139194_ASU-R0_snap.fits;15.4386;26531.2;12.2496;0
20191009184239269_ASU-R0_snap.fits;16.8967;26502;10.7721;0
20191009184358970_ASU-R0_met.fits;17.4126;26502;63.0662;0.341333
20191009184432250_ASU-R0_met.fits;13.9086;26496.1;35.04;0.170667
20191009184339343_ASU-R0_snap.fits;17.2858;26475.6;13.5555;0
20191009184439418_ASU-R0_snap.fits;15.5409;26545.9;15.3732;0
20191009184551951_ASU-R0_met.fits;15.0356;26493.2;48.523;0.341333
20191009184539493_ASU-R0_snap.fits;18.1845;26453.6;12.6284;0
20191009184649125_ASU-R0_met.fits;16.4207;26503.4;45.0615;0.170667
20191009184639567_ASU-R0_snap.fits;16.6621;26478.5;14.59;0
20191009184739642_ASU-R0_snap.fits;16.3459;26531.2;13.9877;0
20191009184905317_ASU-R0_met.fits;14.5913;26497.6;38.1183;0.682667
20191009184839717_ASU-R0_snap.fits;16.525;26459.5;16.1142;0
20191009185004879_ASU-R0_met.fits;16.8164;26493.2;63.8556;0.170667
20191009184939791_ASU-R0_snap.fits;15.6522;26523.9;16.9746;0
20191009185039866_ASU-R0_snap.fits;17.0237;26466.8;13.3486;0
20191009185139941_ASU-R0_snap.fits;15.5724;26458;13.4189;0
20191009185240015_ASU-R0_snap.fits;16.3542;26510.7;14.7679;0
20191009185414394_ASU-R0_met.fits;15.9787;26490.2;49.037;0.341333
20191009185340090_ASU-R0_snap.fits;15.3291;26466.8;13.1704;0
20191009185502351_ASU-R0_met.fits;14.2028;26500.5;42.1911;0.170667
20191009185513615_ASU-R0_met.fits;15.6085;26494.6;41.5838;0.170667
20191009185440165_ASU-R0_snap.fits;16.5257;26547.4;14.9846;0
20191009185540239_ASU-R0_snap.fits;15.5679;26531.2;13.9753;0
20191009185640314_ASU-R0_snap.fits;13.877;26513.7;16.2897;0
20191009185740389_ASU-R0_snap.fits;17.2125;26497.6;19.126;0
20191009185840463_ASU-R0_snap.fits;13.741;26510.7;12.4479;0
20191009185940538_ASU-R0_snap.fits;16.6786;26535.6;16.4154;0
