# file name; noise; peak f.; mag.; duration
20191009130013733_ASU-R0_snap.fits;24.9398;26450.7;26.6548;0
20191009130113807_ASU-R0_snap.fits;25.2735;26474.1;22.6777;0
20191009130213882_ASU-R0_snap.fits;31.0594;26484.4;19.7742;0
20191009130313957_ASU-R0_snap.fits;29.337;26543;24.735;0
20191009130414031_ASU-R0_snap.fits;29.7627;26499;18.8034;0
20191009130514106_ASU-R0_snap.fits;26.5082;26471.2;17.1751;0
20191009130614181_ASU-R0_snap.fits;21.5615;26481.4;18.5085;0
20191009130714255_ASU-R0_snap.fits;28.7133;26459.5;24.3439;0
20191009130814330_ASU-R0_snap.fits;28.4646;26452.1;28.8656;0
20191009130914405_ASU-R0_snap.fits;26.1482;26466.8;18.2643;0
20191009131108069_ASU-R0_met.fits;28.4004;26500.5;67.42;0.170667
20191009131014479_ASU-R0_snap.fits;25.3408;26462.4;19.6222;0
20191009131114554_ASU-R0_snap.fits;31.241;26534.2;27.8198;0
20191009131214629_ASU-R0_snap.fits;26.6395;26493.2;22.1189;0
20191009131357370_ASU-R0_met.fits;30.5585;26487.3;124.742;0.170667
20191009131314703_ASU-R0_snap.fits;29.2935;26516.6;22.4531;0
20191009131414778_ASU-R0_snap.fits;24.4896;26449.2;20.4172;0
20191009131514853_ASU-R0_snap.fits;25.3114;26531.2;26.2454;0
20191009131614927_ASU-R0_snap.fits;26.2841;26491.7;22.0381;0
20191009131715002_ASU-R0_snap.fits;25.5581;26477.1;27.5254;0
20191009131815077_ASU-R0_snap.fits;26.0082;26522.5;25.882;0
20191009131915151_ASU-R0_snap.fits;27.2096;26474.1;24.9759;0
20191009132015226_ASU-R0_snap.fits;26.9285;26456.5;29.9826;0
20191009132115301_ASU-R0_snap.fits;28.3749;26478.5;23.4195;0
20191009132234490_ASU-R0_met.fits;27.1499;26478.5;56.1577;0.170667
20191009132215375_ASU-R0_snap.fits;27.1498;26460.9;17.0055;0
20191009132315450_ASU-R0_snap.fits;28.0895;26477.1;23.4417;0
20191009132415525_ASU-R0_snap.fits;23.4859;26544.4;21.7964;0
20191009132515599_ASU-R0_snap.fits;27.4152;26456.5;19.2584;0
20191009132615674_ASU-R0_snap.fits;26.7577;26459.5;22.7346;0
20191009132715749_ASU-R0_snap.fits;24.6797;26515.1;18.7656;0
20191009132815823_ASU-R0_snap.fits;27.2214;26538.6;30.2514;0
20191009132915898_ASU-R0_snap.fits;33.2076;26500.5;18.8717;0
20191009133015973_ASU-R0_snap.fits;27.1673;26465.3;21.5867;0
20191009133116047_ASU-R0_snap.fits;24.2456;26544.4;28.2053;0
20191009133216122_ASU-R0_snap.fits;29.6016;26466.8;20.7723;0
20191009133316197_ASU-R0_snap.fits;25.241;26474.1;21.8451;0
20191009133416271_ASU-R0_snap.fits;24.992;26543;21.4449;0
20191009133554917_ASU-R0_met.fits;21.7519;26502;56.2578;0.170667
20191009133516346_ASU-R0_snap.fits;26.3832;26452.1;20.5246;0
20191009133616421_ASU-R0_snap.fits;26.4538;26503.4;25.0551;0
20191009133716495_ASU-R0_snap.fits;27.0116;26545.9;19.4781;0
20191009133816570_ASU-R0_snap.fits;29.2978;26513.7;25.7075;0
20191009134000506_ASU-R0_met.fits;26.9796;26538.6;198.9;7.85067
20191009133916645_ASU-R0_snap.fits;28.5204;26471.2;20.9929;0
20191009134016719_ASU-R0_snap.fits;28.5583;26538.6;26.8664;0
20191009134116794_ASU-R0_snap.fits;20.7198;26532.7;23.7457;0
20191009134216869_ASU-R0_snap.fits;26.5572;26491.7;26.3499;0
20191009134316943_ASU-R0_snap.fits;27.6784;26506.3;25.6239;0
20191009134417018_ASU-R0_snap.fits;28.585;26513.7;24.1542;0
20191009134517093_ASU-R0_snap.fits;30.113;26541.5;21.2686;0
20191009134617167_ASU-R0_snap.fits;27.7037;26474.1;20.9263;0
20191009134717242_ASU-R0_snap.fits;25.5849;26456.5;23.5518;0
20191009134817317_ASU-R0_snap.fits;25.3763;26521;21.2251;0
20191009134917391_ASU-R0_snap.fits;23.8642;26525.4;22.055;0
20191009135017466_ASU-R0_snap.fits;27.1973;26466.8;21.1642;0
20191009135151333_ASU-R0_met.fits;25.1938;26509.3;82.6906;0.341333
20191009135117541_ASU-R0_snap.fits;24.2863;26507.8;21.5298;0
20191009135217615_ASU-R0_snap.fits;22.3256;26540;21.2918;0
20191009135343802_ASU-R0_met.fits;17.6591;26515.1;198.44;0.512
20191009135317690_ASU-R0_snap.fits;24.4163;26452.1;21.0414;0
20191009135455141_ASU-R0_met.fits;26.6473;26488.8;124.077;0.170667
20191009135417765_ASU-R0_snap.fits;17.5451;26478.5;16.0514;0
20191009135517839_ASU-R0_snap.fits;17.2055;26449.2;15.8127;0
20191009135617914_ASU-R0_snap.fits;17.1279;26471.2;15.5057;0
20191009135726522_ASU-R0_met.fits;17.0138;26512.2;42.0387;0.170667
20191009135717989_ASU-R0_snap.fits;17.0757;26499;12.1498;0
20191009135818063_ASU-R0_snap.fits;26.0312;26468.3;27.4009;0
20191009135918138_ASU-R0_snap.fits;24.7742;26452.1;18.2457;0
