# file name; noise; peak f.; mag.; duration
20191009110004773_ASU-R0_snap.fits;26.6296;26488.8;18.8571;0
20191009110109797_ASU-R0_met.fits;23.3087;26481.4;112.993;0.170667
20191009110104847_ASU-R0_snap.fits;20.7201;26526.9;21.0404;0
20191009110211407_ASU-R0_met.fits;27.2577;26525.4;64.7886;0.170667
20191009110204922_ASU-R0_snap.fits;23.8317;26450.7;22.2159;0
20191009110304997_ASU-R0_snap.fits;23.9485;26465.3;22.2731;0
20191009110405071_ASU-R0_snap.fits;24.5855;26512.2;20.5618;0
20191009110505146_ASU-R0_snap.fits;27.7317;26519.5;20.6729;0
20191009110605221_ASU-R0_snap.fits;26.0008;26472.7;25.0526;0
20191009110705295_ASU-R0_snap.fits;23.1844;26449.2;17.4346;0
20191009110805370_ASU-R0_snap.fits;26.7784;26504.9;24.9174;0
20191009111002959_ASU-R0_met.fits;24.6855;26531.2;119.179;0.341333
20191009110905445_ASU-R0_snap.fits;23.2849;26509.3;19.8988;0
20191009111005519_ASU-R0_snap.fits;23.8816;26482.9;25.5965;0
20191009111105594_ASU-R0_snap.fits;24.1819;26481.4;20.9343;0
20191009111205669_ASU-R0_snap.fits;27.3024;26485.8;20.4249;0
20191009111305743_ASU-R0_snap.fits;30.9082;26456.5;22.3098;0
20191009111405818_ASU-R0_snap.fits;27.3274;26544.4;20.7213;0
20191009111505893_ASU-R0_snap.fits;25.8911;26529.8;32.7122;0
20191009111605967_ASU-R0_snap.fits;27.8216;26469.7;24.8392;0
20191009111706042_ASU-R0_snap.fits;28.0734;26484.4;23.4885;0
20191009111852367_ASU-R0_met.fits;29.0553;26497.6;64.0599;0.170667
20191009111806117_ASU-R0_snap.fits;25.6825;26465.3;30.3087;0
20191009111906191_ASU-R0_snap.fits;27.8627;26507.8;22.4781;0
20191009112006266_ASU-R0_snap.fits;23.5181;26474.1;28.5527;0
20191009112106341_ASU-R0_snap.fits;23.9461;26482.9;27.3723;0
20191009112206415_ASU-R0_snap.fits;26.1708;26482.9;18.9838;0
20191009112306490_ASU-R0_snap.fits;27.3233;26541.5;30.1972;0
20191009112411514_ASU-R0_met.fits;22.0936;26499;71.3692;0.170667
20191009112406565_ASU-R0_snap.fits;24.7068;26466.8;26.4602;0
20191009112506639_ASU-R0_snap.fits;26.3792;26482.9;16.7345;0
20191009112606714_ASU-R0_snap.fits;25.7622;26541.5;26.4203;0
20191009112706789_ASU-R0_snap.fits;28.4717;26535.6;23.3851;0
20191009112806863_ASU-R0_snap.fits;23.0873;26499;16.4798;0
20191009112925370_ASU-R0_met.fits;25.8532;26506.3;55.2809;0.170667
20191009112906938_ASU-R0_snap.fits;25.9165;26545.9;26.7662;0
20191009113007013_ASU-R0_snap.fits;27.2184;26466.8;22.0101;0
20191009113107087_ASU-R0_snap.fits;26.1235;26477.1;15.2661;0
20191009113221157_ASU-R0_met.fits;26.5013;26512.2;124.846;0.341333
20191009113207162_ASU-R0_snap.fits;28.2563;26540;20.1495;0
20191009113307237_ASU-R0_snap.fits;25.127;26456.5;28.172;0
20191009113410213_ASU-R0_met.fits;27.1822;26503.4;81.7579;0.170667
20191009113407311_ASU-R0_snap.fits;23.0754;26528.3;23.2876;0
20191009113507386_ASU-R0_snap.fits;27.1773;26469.7;23.5983;0
20191009113607461_ASU-R0_snap.fits;23.4256;26466.8;20.8097;0
20191009113707535_ASU-R0_snap.fits;29.7931;26512.2;28.47;0
20191009113807610_ASU-R0_snap.fits;30.9642;26519.5;22.207;0
20191009113947450_ASU-R0_met.fits;24.0649;26506.3;58.5312;0.341333
20191009113907685_ASU-R0_snap.fits;24.6994;26485.8;25.3389;0
20191009114007759_ASU-R0_snap.fits;26.6092;26452.1;21.0124;0
20191009114107834_ASU-R0_snap.fits;26.5182;26490.2;30.0897;0
20191009114207909_ASU-R0_snap.fits;31.4053;26523.9;18.1878;0
20191009114307983_ASU-R0_snap.fits;29.1245;26488.8;24.6913;0
20191009114408058_ASU-R0_snap.fits;27.6139;26468.3;19.8383;0
20191009114508133_ASU-R0_snap.fits;24.8394;26500.5;29.2378;0
20191009114608207_ASU-R0_snap.fits;29.0137;26531.2;22.183;0
20191009114751802_ASU-R0_met.fits;26.6399;26512.2;67.9891;0.341333
20191009114708282_ASU-R0_snap.fits;30.3843;26529.8;28.608;0
20191009114845050_ASU-R0_met.fits;27.5365;26507.8;57.3777;0.170667
20191009114808357_ASU-R0_snap.fits;26.3497;26526.9;31.3968;0
20191009114908431_ASU-R0_snap.fits;29.8415;26509.3;21.4926;0
20191009115030010_ASU-R0_met.fits;27.0746;26502;65.7912;0.341333
20191009115008506_ASU-R0_snap.fits;30.7322;26529.8;31.6163;0
20191009115108581_ASU-R0_snap.fits;26.1098;26468.3;20.4091;0
20191009115208655_ASU-R0_snap.fits;26.521;26488.8;23.7722;0
20191009115308730_ASU-R0_snap.fits;28.2432;26538.6;21.7567;0
20191009115408805_ASU-R0_snap.fits;29.2741;26507.8;21.5414;0
20191009115552741_ASU-R0_met.fits;28.7319;26488.8;60.9742;0.341333
20191009115508879_ASU-R0_snap.fits;29.5308;26504.9;20.805;0
20191009115608954_ASU-R0_snap.fits;30.9153;26506.3;31.8754;0
20191009115709029_ASU-R0_snap.fits;25.7163;26475.6;25.7456;0
20191009115809103_ASU-R0_snap.fits;26.6372;26452.1;24.1643;0
20191009115909178_ASU-R0_snap.fits;25.566;26450.7;28.0381;0
