#timestamp,LO_Frequency,Hit,Temp,Hum 
1479344415.8,286047408.0,N,0.0,0.0
1479344435.6,286047408.9,N,0.0,0.0
1479344455.5,286047409.1,N,0.0,0.0
1479344475.3,286047408.7,N,0.0,0.0
1479344495.1,286047407.9,N,0.0,0.0
1479344515.9,286047408.1,N,0.0,0.0
1479344535.7,286047410.5,N,0.0,0.0
1479344555.6,286047409.8,N,0.0,0.0
1479344575.4,286047411.7,N,0.0,0.0
1479344595.2,286047409.4,N,0.0,0.0
1479344615.1,286047411.6,N,0.0,0.0
1479344616.0,286047411.6,N,0.0,0.0
1479344635.8,286047411.5,N,0.0,0.0
1479344655.7,286047413.6,N,0.0,0.0
1479344675.5,286047411.5,N,0.0,0.0
1479344695.3,286047411.2,N,0.0,0.0
1479344715.2,286047411.5,N,0.0,0.0
1479344735.9,286047413.6,N,0.0,0.0
1479344755.7,286047411.3,N,0.0,0.0
1479344775.6,286047413.1,N,0.0,0.0
1479344795.4,286047413.0,N,0.0,0.0
1479344815.3,286047415.3,N,0.0,0.0
1479344835.1,286047413.4,N,0.0,0.0
1479344836.0,286047413.4,N,0.0,0.0
1479344855.8,286047411.3,N,0.0,0.0
1479344875.7,286047411.1,N,0.0,0.0
1479344895.5,286047410.9,N,0.0,0.0
1479344915.3,286047413.9,N,0.0,0.0
1479344935.2,286047413.3,N,0.0,0.0
1479344955.0,286047412.6,N,0.0,0.0
1479344955.9,286047412.6,N,0.0,0.0
1479344975.8,286047415.2,N,0.0,0.0
1479344995.6,286047414.4,N,0.0,0.0
1479345015.4,286047417.2,N,0.0,0.0
1479345035.3,286047415.3,N,0.0,0.0
1479345055.1,286047412.5,N,0.0,0.0
1479345075.8,286047412.8,N,0.0,0.0
1479345095.7,286047415.0,N,0.0,0.0
1479345115.5,286047414.9,N,0.0,0.0
1479345135.4,286047414.4,N,0.0,0.0
1479345155.2,286047414.8,N,0.0,0.0
1479345175.0,286047415.4,N,0.0,0.0
1479345175.9,286047415.4,N,0.0,0.0
1479345195.8,286047414.3,N,0.0,0.0
1479345215.6,286047415.7,N,0.0,0.0
1479345235.4,286047415.7,N,0.0,0.0
1479345255.3,286047418.8,N,0.0,0.0
1479345275.1,286047415.8,N,0.0,0.0
1479345295.9,286047418.5,N,0.0,0.0
1479345315.7,286047416.1,N,0.0,0.0
1479345335.5,286047415.8,N,0.0,0.0
1479345355.4,286047415.7,N,0.0,0.0
1479345375.2,286047418.1,N,0.0,0.0
1479345395.0,286047418.0,N,0.0,0.0
1479345396.0,286047418.0,N,0.0,0.0
1479345415.8,286047419.6,N,0.0,0.0
1479345435.6,286047419.2,N,0.0,0.0
1479345455.5,286047421.7,N,0.0,0.0
1479345475.3,286047419.2,N,0.0,0.0
1479345495.1,286047420.4,N,0.0,0.0
1479345515.9,286047417.7,N,0.0,0.0
1479345535.7,286047418.2,N,0.0,0.0
1479345555.6,286047418.5,N,0.0,0.0
1479345575.4,286047417.7,N,0.0,0.0
1479345595.2,286047420.1,N,0.0,0.0
1479345615.1,286047419.3,N,0.0,0.0
1479345616.0,286047419.3,N,0.0,0.0
1479345635.8,286047419.5,N,0.0,0.0
1479345655.6,286047420.0,N,0.0,0.0
1479345675.5,286047419.2,N,0.0,0.0
1479345695.3,286047419.3,N,0.0,0.0
1479345715.2,286047420.4,N,0.0,0.0
1479345735.9,286047417.5,N,0.0,0.0
1479345755.7,286047420.1,N,0.0,0.0
1479345775.6,286047419.0,N,0.0,0.0
1479345795.4,286047422.0,N,0.0,0.0
1479345815.2,286047421.5,N,0.0,0.0
1479345835.1,286047421.5,N,0.0,0.0
1479345836.0,286047421.5,N,0.0,0.0
1479345855.8,286047420.7,N,0.0,0.0
1479345875.7,286047421.2,N,0.0,0.0
1479345895.5,286047419.0,N,0.0,0.0
1479345915.3,286047418.9,N,0.0,0.0
1479345935.2,286047421.2,N,0.0,0.0
1479345955.0,286047420.7,N,0.0,0.0
1479345955.9,286047420.7,N,0.0,0.0
1479345975.8,286047420.9,N,0.0,0.0
1479345995.6,286047423.3,N,0.0,0.0
1479346015.4,286047422.5,N,0.0,0.0
1479346035.3,286047424.7,N,0.0,0.0
1479346055.1,286047422.8,N,0.0,0.0
1479346075.8,286047423.4,N,0.0,0.0
1479346095.7,286047422.8,N,0.0,0.0
1479346115.5,286047423.3,N,0.0,0.0
1479346135.4,286047423.1,N,0.0,0.0
1479346155.2,286047423.5,N,0.0,0.0
1479346175.0,286047422.7,N,0.0,0.0
1479346175.9,286047422.7,N,0.0,0.0
1479346195.8,286047422.4,N,0.0,0.0
1479346215.6,286047425.2,N,0.0,0.0
1479346235.4,286047422.2,N,0.0,0.0
1479346255.3,286047425.0,N,0.0,0.0
1479346275.1,286047425.1,N,0.0,0.0
1479346295.9,286047424.8,N,0.0,0.0
1479346315.7,286047424.9,N,0.0,0.0
1479346335.5,286047424.1,N,0.0,0.0
1479346355.4,286047424.2,N,0.0,0.0
1479346375.2,286047423.8,N,0.0,0.0
1479346395.0,286047426.8,N,0.0,0.0
1479346395.9,286047426.8,N,0.0,0.0
1479346415.8,286047426.6,N,0.0,0.0
1479346435.6,286047424.0,N,0.0,0.0
1479346455.5,286047423.9,N,0.0,0.0
1479346475.3,286047424.4,N,0.0,0.0
1479346495.1,286047424.3,N,0.0,0.0
1479346515.9,286047424.4,N,0.0,0.0
1479346535.7,286047423.7,N,0.0,0.0
1479346555.5,286047426.3,N,0.0,0.0
1479346575.4,286047423.7,N,0.0,0.0
1479346595.2,286047424.5,N,0.0,0.0
1479346615.1,286047424.5,N,0.0,0.0
1479346616.0,286047424.5,N,0.0,0.0
1479346635.8,286047424.1,N,0.0,0.0
1479346655.6,286047423.7,N,0.0,0.0
1479346675.5,286047423.8,N,0.0,0.0
1479346695.3,286047423.9,N,0.0,0.0
1479346715.1,286047422.6,N,0.0,0.0
1479346735.9,286047424.5,N,0.0,0.0
1479346755.7,286047424.4,N,0.0,0.0
1479346775.6,286047423.8,N,0.0,0.0
1479346795.4,286047426.8,N,0.0,0.0
1479346815.2,286047428.3,N,0.0,0.0
1479346835.1,286047428.3,N,0.0,0.0
1479346836.0,286047428.3,N,0.0,0.0
1479346855.8,286047425.3,N,0.0,0.0
1479346875.6,286047426.2,N,0.0,0.0
1479346895.5,286047425.5,N,0.0,0.0
1479346915.3,286047425.7,N,0.0,0.0
1479346935.2,286047428.3,N,0.0,0.0
1479346955.9,286047427.7,N,0.0,0.0
1479346975.7,286047427.2,N,0.0,0.0
1479346995.6,286047428.2,N,0.0,0.0
1479347015.4,286047427.7,N,0.0,0.0
1479347035.2,286047427.8,N,0.0,0.0
1479347055.1,286047427.0,N,0.0,0.0
1479347056.0,286047427.0,N,0.0,0.0
1479347075.8,286047427.3,N,0.0,0.0
1479347095.7,286047426.9,N,0.0,0.0
1479347115.5,286047429.6,N,0.0,0.0
1479347135.3,286047428.7,N,0.0,0.0
1479347155.2,286047429.0,N,0.0,0.0
1479347175.0,286047429.0,N,0.0,0.0
1479347175.9,286047429.0,N,0.0,0.0
1479347195.8,286047428.9,N,0.0,0.0
1479347215.6,286047431.2,N,0.0,0.0
1479347235.4,286047431.5,N,0.0,0.0
1479347255.3,286047431.2,N,0.0,0.0
1479347275.1,286047431.4,N,0.0,0.0
1479347295.8,286047430.9,N,0.0,0.0
1479347315.7,286047428.5,N,0.0,0.0
1479347335.5,286047428.8,N,0.0,0.0
1479347355.4,286047429.1,N,0.0,0.0
1479347375.2,286047428.6,N,0.0,0.0
1479347395.0,286047429.3,N,0.0,0.0
1479347395.9,286047429.3,N,0.0,0.0
1479347415.8,286047429.6,N,0.0,0.0
1479347435.6,286047429.6,N,0.0,0.0
1479347455.4,286047428.8,N,0.0,0.0
1479347475.3,286047429.4,N,0.0,0.0
1479347495.1,286047429.1,N,0.0,0.0
1479347515.9,286047428.8,N,0.0,0.0
1479347535.7,286047431.4,N,0.0,0.0
1479347555.5,286047430.9,N,0.0,0.0
1479347575.4,286047430.7,N,0.0,0.0
1479347595.2,286047430.3,N,0.0,0.0
1479347615.0,286047433.0,N,0.0,0.0
1479347616.0,286047433.0,N,0.0,0.0
1479347635.8,286047430.5,N,0.0,0.0
1479347655.6,286047430.2,N,0.0,0.0
1479347675.5,286047433.1,N,0.0,0.0
1479347695.3,286047432.9,N,0.0,0.0
1479347715.1,286047430.6,N,0.0,0.0
1479347735.9,286047433.2,N,0.0,0.0
1479347755.7,286047433.0,N,0.0,0.0
1479347775.5,286047431.9,N,0.0,0.0
1479347795.4,286047433.0,N,0.0,0.0
1479347815.2,286047432.3,N,0.0,0.0
1479347835.1,286047431.8,N,0.0,0.0
1479347836.0,286047431.8,N,0.0,0.0
1479347855.8,286047434.8,N,0.0,0.0
1479347875.6,286047432.2,N,0.0,0.0
1479347895.5,286047432.9,N,0.0,0.0
1479347915.3,286047432.7,N,0.0,0.0
1479347935.2,286047432.1,N,0.0,0.0
1479347955.9,286047432.5,N,0.0,0.0
1479347975.7,286047432.7,N,0.0,0.0
1479347995.6,286047432.6,N,0.0,0.0
